Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PHL,2022,BM.GSR.TOTL.CD,160579834561.123
PHL,2021,BM.GSR.TOTL.CD,135073897385.521
PHL,2020,BM.GSR.TOTL.CD,107434710923.519
PHL,2019,BM.GSR.TOTL.CD,139138524706.271
PHL,2018,BM.GSR.TOTL.CD,138068438388.453
PHL,2017,BM.GSR.TOTL.CD,125524759403.307
PHL,2016,BM.GSR.TOTL.CD,109420441088.849
PHL,2015,BM.GSR.TOTL.CD,97762166322.35
PHL,2014,BM.GSR.TOTL.CD,96127236497.4355
PHL,2013,BM.GSR.TOTL.CD,85895732027.246
PHL,2012,BM.GSR.TOTL.CD,87630647546.4725
PHL,2011,BM.GSR.TOTL.CD,77715948451.0718
PHL,2010,BM.GSR.TOTL.CD,71658150173.5538
PHL,2009,BM.GSR.TOTL.CD,57753400213.3668
PHL,2008,BM.GSR.TOTL.CD,70313142216.7808
PHL,2007,BM.GSR.TOTL.CD,60070416495.4386
PHL,2006,BM.GSR.TOTL.CD,54155356354.4698
PHL,2005,BM.GSR.TOTL.CD,48157783195.9057
PHL,2004,BM.GSR.TOTL.CD,43822000000
PHL,2003,BM.GSR.TOTL.CD,40639000000
PHL,2002,BM.GSR.TOTL.CD,38312000000
PHL,2001,BM.GSR.TOTL.CD,36584000000
PHL,2000,BM.GSR.TOTL.CD,38668000000
PHL,1999,BM.GSR.TOTL.CD,34961000000
PHL,1998,BM.GSR.TOTL.CD,42302000000
PHL,1997,BM.GSR.TOTL.CD,53494000000
PHL,1996,BM.GSR.TOTL.CD,44091000000
PHL,1995,BM.GSR.TOTL.CD,35722000000
PHL,1994,BM.GSR.TOTL.CD,27919000000
PHL,1993,BM.GSR.TOTL.CD,22587000000
PHL,1992,BM.GSR.TOTL.CD,19137000000
PHL,1991,BM.GSR.TOTL.CD,16324000000
PHL,1990,BM.GSR.TOTL.CD,16437000000
PHL,1989,BM.GSR.TOTL.CD,14693000000
PHL,1988,BM.GSR.TOTL.CD,11831000000
PHL,1987,BM.GSR.TOTL.CD,10191000000
PHL,1986,BM.GSR.TOTL.CD,8120000000
PHL,1985,BM.GSR.TOTL.CD,8331000000
PHL,1984,BM.GSR.TOTL.CD,9697000000
PHL,1983,BM.GSR.TOTL.CD,11375000000
PHL,1982,BM.GSR.TOTL.CD,11690000000
PHL,1981,BM.GSR.TOTL.CD,11151000000
PHL,1980,BM.GSR.TOTL.CD,10348000000
PHL,1979,BM.GSR.TOTL.CD,8106000000
PHL,1978,BM.GSR.TOTL.CD,6322000000
PHL,1977,BM.GSR.TOTL.CD,5248000000
PHL,2022,BN.CAB.XOKA.CD,-18115679804.9696
PHL,2021,BN.CAB.XOKA.CD,-5942749346.45914
PHL,2020,BN.CAB.XOKA.CD,11578388370.8856
PHL,2019,BN.CAB.XOKA.CD,-3046835246.6567
PHL,2018,BN.CAB.XOKA.CD,-8877047441.26577
PHL,2017,BN.CAB.XOKA.CD,-2142968677.37995
PHL,2016,BN.CAB.XOKA.CD,-1198874442.01674
PHL,2015,BN.CAB.XOKA.CD,7265677953.83482
PHL,2014,BN.CAB.XOKA.CD,10755931842.7773
PHL,2013,BN.CAB.XOKA.CD,11383508584.5927
PHL,2012,BN.CAB.XOKA.CD,6949480669.31383
PHL,2011,BN.CAB.XOKA.CD,5642727681.99825
PHL,2010,BN.CAB.XOKA.CD,7179160967.11621
PHL,2009,BN.CAB.XOKA.CD,8448167039.24684
PHL,2008,BN.CAB.XOKA.CD,144020966.589955
PHL,2007,BN.CAB.XOKA.CD,8071944587.37218
PHL,2006,BN.CAB.XOKA.CD,6962857691.36552
PHL,2005,BN.CAB.XOKA.CD,1990392913.487
PHL,2004,BN.CAB.XOKA.CD,1625000000
PHL,2003,BN.CAB.XOKA.CD,285000000
PHL,2002,BN.CAB.XOKA.CD,-282000000
PHL,2001,BN.CAB.XOKA.CD,-1750000000
PHL,2000,BN.CAB.XOKA.CD,-2228000000
PHL,1999,BN.CAB.XOKA.CD,-2875000000
PHL,1998,BN.CAB.XOKA.CD,1546000000
PHL,1997,BN.CAB.XOKA.CD,-4351000000
PHL,1996,BN.CAB.XOKA.CD,-3953000000
PHL,1995,BN.CAB.XOKA.CD,-1980000000
PHL,1994,BN.CAB.XOKA.CD,-2950000000
PHL,1993,BN.CAB.XOKA.CD,-3016000000
PHL,1992,BN.CAB.XOKA.CD,-1000000000
PHL,1991,BN.CAB.XOKA.CD,-1034000000
PHL,1990,BN.CAB.XOKA.CD,-2695000000
PHL,1989,BN.CAB.XOKA.CD,-1456000000
PHL,1988,BN.CAB.XOKA.CD,-390000000
PHL,1987,BN.CAB.XOKA.CD,-444000000
PHL,1986,BN.CAB.XOKA.CD,952000000
PHL,1985,BN.CAB.XOKA.CD,-36000000
PHL,1984,BN.CAB.XOKA.CD,-1294000000
PHL,1983,BN.CAB.XOKA.CD,-2771000000
PHL,1982,BN.CAB.XOKA.CD,-3200000000
PHL,1981,BN.CAB.XOKA.CD,-2061000000
PHL,1980,BN.CAB.XOKA.CD,-1904000000
PHL,1979,BN.CAB.XOKA.CD,-1496000000
PHL,1978,BN.CAB.XOKA.CD,-1094000000
PHL,1977,BN.CAB.XOKA.CD,-754000000
PHL,2022,BX.GSR.TOTL.CD,112002085663.985
PHL,2021,BX.GSR.TOTL.CD,99629891574.3075
PHL,2020,BX.GSR.TOTL.CD,91627234581.3143
PHL,2019,BX.GSR.TOTL.CD,108142588862.395
PHL,2018,BX.GSR.TOTL.CD,102372996607.083
PHL,2017,BX.GSR.TOTL.CD,97229283617.3964
PHL,2016,BX.GSR.TOTL.CD,83494023850.2471
PHL,2015,BX.GSR.TOTL.CD,81764745823.7061
PHL,2014,BX.GSR.TOTL.CD,84100756310.1818
PHL,2013,BX.GSR.TOTL.CD,76205845980.6424
PHL,2012,BX.GSR.TOTL.CD,75080465572.8382
PHL,2011,BX.GSR.TOTL.CD,64791648688.6988
PHL,2010,BX.GSR.TOTL.CD,61241498716.7688
PHL,2009,BX.GSR.TOTL.CD,49631852184.614
PHL,2008,BX.GSR.TOTL.CD,54738074961.7536
PHL,2007,BX.GSR.TOTL.CD,53696683976.5026
PHL,2006,BX.GSR.TOTL.CD,47874591918.7464
PHL,2005,BX.GSR.TOTL.CD,38513780047.7811
PHL,2004,BX.GSR.TOTL.CD,36287000000
PHL,2003,BX.GSR.TOTL.CD,32538000000
PHL,2002,BX.GSR.TOTL.CD,30350000000
PHL,2001,BX.GSR.TOTL.CD,27974000000
PHL,2000,BX.GSR.TOTL.CD,30797000000
PHL,1999,BX.GSR.TOTL.CD,26302000000
PHL,1998,BX.GSR.TOTL.CD,43413000000
PHL,1997,BX.GSR.TOTL.CD,48063000000
PHL,1996,BX.GSR.TOTL.CD,39549000000
PHL,1995,BX.GSR.TOTL.CD,32862000000
PHL,1994,BX.GSR.TOTL.CD,24033000000
PHL,1993,BX.GSR.TOTL.CD,18872000000
PHL,1992,BX.GSR.TOTL.CD,17321000000
PHL,1991,BX.GSR.TOTL.CD,14463000000
PHL,1990,BX.GSR.TOTL.CD,13028000000
PHL,1989,BX.GSR.TOTL.CD,12407000000
PHL,1988,BX.GSR.TOTL.CD,10666000000
PHL,1987,BX.GSR.TOTL.CD,9174000000
PHL,1986,BX.GSR.TOTL.CD,8633000000
PHL,1985,BX.GSR.TOTL.CD,7917000000
PHL,1984,BX.GSR.TOTL.CD,8017000000
PHL,1983,BX.GSR.TOTL.CD,8132000000
PHL,1982,BX.GSR.TOTL.CD,8004000000
PHL,1981,BX.GSR.TOTL.CD,8583000000
PHL,1980,BX.GSR.TOTL.CD,7997000000
PHL,1979,BX.GSR.TOTL.CD,6255000000
PHL,1978,BX.GSR.TOTL.CD,4910000000
PHL,1977,BX.GSR.TOTL.CD,4236000000
