Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Grenada,GRD,2022,Control of Corruption: Estimate,CC.EST,0.483669131994247
Grenada,GRD,2021,Control of Corruption: Estimate,CC.EST,0.494174867868423
Grenada,GRD,2020,Control of Corruption: Estimate,CC.EST,0.357017993927002
Grenada,GRD,2019,Control of Corruption: Estimate,CC.EST,0.337976843118668
Grenada,GRD,2018,Control of Corruption: Estimate,CC.EST,0.36996203660965
Grenada,GRD,2017,Control of Corruption: Estimate,CC.EST,0.460801750421524
Grenada,GRD,2016,Control of Corruption: Estimate,CC.EST,0.56090247631073
Grenada,GRD,2015,Control of Corruption: Estimate,CC.EST,0.539796233177185
Grenada,GRD,2014,Control of Corruption: Estimate,CC.EST,0.313031375408173
Grenada,GRD,2013,Control of Corruption: Estimate,CC.EST,0.450267434120178
Grenada,GRD,2012,Control of Corruption: Estimate,CC.EST,0.446904987096787
Grenada,GRD,2011,Control of Corruption: Estimate,CC.EST,0.462857246398926
Grenada,GRD,2010,Control of Corruption: Estimate,CC.EST,0.475884437561035
Grenada,GRD,2009,Control of Corruption: Estimate,CC.EST,0.404830992221832
Grenada,GRD,2008,Control of Corruption: Estimate,CC.EST,0.375134289264679
Grenada,GRD,2007,Control of Corruption: Estimate,CC.EST,0.441427618265152
Grenada,GRD,2006,Control of Corruption: Estimate,CC.EST,0.708866119384766
Grenada,GRD,2005,Control of Corruption: Estimate,CC.EST,0.743590176105499
Grenada,GRD,2004,Control of Corruption: Estimate,CC.EST,0.759357511997223
Grenada,GRD,2003,Control of Corruption: Estimate,CC.EST,0.854120075702667
Grenada,GRD,2002,Control of Corruption: Estimate,CC.EST,0.85021036863327
Grenada,GRD,2000,Control of Corruption: Estimate,CC.EST,0.861537575721741
Grenada,GRD,1998,Control of Corruption: Estimate,CC.EST,0.883366405963898
Grenada,GRD,1996,Control of Corruption: Estimate,CC.EST,0.869897186756134
Grenada,GRD,2022,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2021,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2020,Control of Corruption: Number of Sources,CC.NO.SRC,4
Grenada,GRD,2019,Control of Corruption: Number of Sources,CC.NO.SRC,4
Grenada,GRD,2018,Control of Corruption: Number of Sources,CC.NO.SRC,4
Grenada,GRD,2017,Control of Corruption: Number of Sources,CC.NO.SRC,4
Grenada,GRD,2016,Control of Corruption: Number of Sources,CC.NO.SRC,4
Grenada,GRD,2015,Control of Corruption: Number of Sources,CC.NO.SRC,4
Grenada,GRD,2014,Control of Corruption: Number of Sources,CC.NO.SRC,2
Grenada,GRD,2013,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2012,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2011,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2010,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2009,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2008,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2007,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2006,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2005,Control of Corruption: Number of Sources,CC.NO.SRC,3
Grenada,GRD,2004,Control of Corruption: Number of Sources,CC.NO.SRC,2
Grenada,GRD,2003,Control of Corruption: Number of Sources,CC.NO.SRC,1
Grenada,GRD,2002,Control of Corruption: Number of Sources,CC.NO.SRC,1
Grenada,GRD,2000,Control of Corruption: Number of Sources,CC.NO.SRC,1
Grenada,GRD,1998,Control of Corruption: Number of Sources,CC.NO.SRC,1
Grenada,GRD,1996,Control of Corruption: Number of Sources,CC.NO.SRC,1
Grenada,GRD,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,67.4528274536133
Grenada,GRD,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,67.1428604125977
Grenada,GRD,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,63.8095245361328
Grenada,GRD,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,63.3333320617676
Grenada,GRD,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,65.2380981445313
Grenada,GRD,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,65.7142868041992
Grenada,GRD,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,67.6190490722656
Grenada,GRD,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,68.0952377319336
Grenada,GRD,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,64.4230804443359
Grenada,GRD,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,68.7203826904297
Grenada,GRD,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,69.6682434082031
Grenada,GRD,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,70.1421813964844
Grenada,GRD,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,70.9523773193359
Grenada,GRD,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,69.8564605712891
Grenada,GRD,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,66.9902877807617
Grenada,GRD,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,70.8737869262695
Grenada,GRD,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,74.1463394165039
Grenada,GRD,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,74.634147644043
Grenada,GRD,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,74.8768463134766
Grenada,GRD,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,79.3650817871094
Grenada,GRD,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,80.4232788085938
Grenada,GRD,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,81.3829803466797
Grenada,GRD,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,80.748664855957
Grenada,GRD,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,80.1075286865234
Grenada,GRD,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,58.0188674926758
Grenada,GRD,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,58.0952377319336
Grenada,GRD,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,56.6666679382324
Grenada,GRD,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.7142868041992
Grenada,GRD,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,56.6666679382324
Grenada,GRD,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,57.6190490722656
Grenada,GRD,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60.9523811340332
Grenada,GRD,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60
Grenada,GRD,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50.480770111084
Grenada,GRD,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.9241714477539
Grenada,GRD,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,56.3981056213379
Grenada,GRD,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,55.9241714477539
Grenada,GRD,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,56.1904754638672
Grenada,GRD,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.5454559326172
Grenada,GRD,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.3980598449707
Grenada,GRD,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.8543701171875
Grenada,GRD,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60.4878044128418
Grenada,GRD,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,62.926830291748
Grenada,GRD,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.6059112548828
Grenada,GRD,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,61.375659942627
Grenada,GRD,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60.3174591064453
Grenada,GRD,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.5744667053223
Grenada,GRD,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.8930473327637
Grenada,GRD,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.1397857666016
Grenada,GRD,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,79.7169799804688
Grenada,GRD,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80
Grenada,GRD,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,74.2857131958008
Grenada,GRD,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.8095245361328
Grenada,GRD,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,75.7142868041992
Grenada,GRD,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,79.523811340332
Grenada,GRD,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80
Grenada,GRD,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,78.5714263916016
Grenada,GRD,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,78.8461532592773
Grenada,GRD,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.0947875976563
Grenada,GRD,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,78.6729888916016
Grenada,GRD,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,79.620849609375
Grenada,GRD,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80
