ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,24511,Children who had a birth certificate,77.6,1,AL,Albania,2008,AL2008DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2008-09,DHS,1595,1654,,,
ALB,24514,Children who did not have a birth certificate but were registered,21,1,AL,Albania,2008,AL2008DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2008-09,DHS,1595,1654,,,
ALB,24512,Children registered,98.6,1,AL,Albania,2008,AL2008DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2008-09,DHS,1595,1654,,,
ALB,261358,Number of children under 5,1595,0,AL,Albania,2008,AL2008DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2008-09,DHS,,1654,,,
ALB,24498,Number of children under 5 (unweighted),1654,0,AL,Albania,2008,AL2008DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2008-09,DHS,1595,,,,
ALB,577667,Children who had a birth certificate,84.6,1,AL,Albania,2017,AL2017DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2017-18,DHS,2585,2862,,,
ALB,577666,Children who did not have a birth certificate but were registered,13.9,1,AL,Albania,2017,AL2017DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2017-18,DHS,2585,2862,,,
ALB,577668,Children registered,98.4,1,AL,Albania,2017,AL2017DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2017-18,DHS,2585,2862,,,
ALB,576948,Number of children under 5,2585,0,AL,Albania,2017,AL2017DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2017-18,DHS,,2862,,,
ALB,522208,Number of children under 5 (unweighted),2862,0,AL,Albania,2017,AL2017DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2017-18,DHS,2585,,,,
