Field,Label,Value
created,Created,2021-04-13T14:52:05.549250
description,Description,Cambodia administrative level 1 projected 2023 sex and age disaggregated population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/770386b0-d7c6-4ea7-abbc-beccac38c192/resource/b7476c8d-33d7-4460-9a9a-6d63ba738056/download/khm_admpop_adm1_2023.csv
id,Resource ID,b7476c8d-33d7-4460-9a9a-6d63ba738056
last_modified,Updated,2023-06-28T15:14:52.870386
metadata_modified,Metadata Updated,2023-06-28T15:14:55.284971
microdata,Microdata,False
dataset_id,Dataset ID,770386b0-d7c6-4ea7-abbc-beccac38c192
resource_type,Resource Type,file.upload
name,Resource Name,khm_admpop_adm1_2023.csv
mimetype,MIME Type,text/csv
size,Size,8.9K
