ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,Rio de Janeiro,2834044,Age specific fertility rate: 10-14,0,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A10,11763005,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWA10,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2834031,Age specific fertility rate: 10-14,0,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A10,11763005,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWA10,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2834038,Age specific fertility rate: 10-14,2,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A10,11763005,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWA10,BRDHS1986391003,1986,DHS,,,,,1
BRA,Centro Leste,2834067,Age specific fertility rate: 10-14,0,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A10,11763005,I,391004,1391004,Region,Centro Leste,0,,0,1,FEFRTRWA10,BRDHS1986391004,1986,DHS,,,,,1
BRA,Nordeste,2826475,Age specific fertility rate: 10-14,3,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A10,11763005,I,391005,1391005,Region,Nordeste,0,,0,1,FEFRTRWA10,BRDHS1986391005,1986,DHS,,,,,1
BRA,Norte/Centro Oeste,2818933,Age specific fertility rate: 10-14,2,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A10,11763005,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEFRTRWA10,BRDHS1986391006,1986,DHS,,,,,1
BRA,Rio de Janeiro,2834045,Age specific fertility rate: 15-19,73,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FEFRTRWA15,BRDHS1986391001,1986,DHS,,,,,1
BRA,Sao Paulo,2834032,Age specific fertility rate: 15-19,63,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FEFRTRWA15,BRDHS1986391002,1986,DHS,,,,,1
BRA,Sul,2834057,Age specific fertility rate: 15-19,52,0,BR,Brazil,1986,BR1986DHS,FE_FRTR_W_A15,11763010,I,391003,1391003,Region,Sul,0,,0,1,FEFRTRWA15,BRDHS1986391003,1986,DHS,,,,,1
