Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARM,2019,UIS.E.2,167913
ARM,2018,UIS.E.2,165734
ARM,2017,UIS.E.2,162549
ARM,2016,UIS.E.2,160716
ARM,2010,UIS.E.2,208685
ARM,2009,UIS.E.2,212914
ARM,2008,UIS.E.2,222050
ARM,2007,UIS.E.2,234880
ARM,2006,UIS.E.2,253390
ARM,2005,UIS.E.2,267298
ARM,2004,UIS.E.2,270849
ARM,2003,UIS.E.2,281922
ARM,2002,UIS.E.2,289839
ARM,2001,UIS.E.2,292368
ARM,2000,UIS.E.2,307770
ARM,1999,UIS.E.2,251000
ARM,1998,UIS.E.2,250800
ARM,2019,UIS.E.3,81059
ARM,2018,UIS.E.3,69249
ARM,2015,UIS.E.3,96649
ARM,2014,UIS.E.3,103385
ARM,2013,UIS.E.3,106946
ARM,2011,UIS.E.3,92824
ARM,2010,UIS.E.3,97080
ARM,2009,UIS.E.3,100335
ARM,2008,UIS.E.3,96556
ARM,2007,UIS.E.3,110950
ARM,2006,UIS.E.3,109152
ARM,2005,UIS.E.3,102438
ARM,2004,UIS.E.3,102844
ARM,2001,UIS.E.3,101052
ARM,2000,UIS.E.3,101653
ARM,1999,UIS.E.3,100392
ARM,1998,UIS.E.3,96674
ARM,2019,UIS.E.6,69622
ARM,2018,UIS.E.6,78747
ARM,2017,UIS.E.6,81648
ARM,2016,UIS.E.6,84591
ARM,2015,UIS.E.6,79623
ARM,2014,UIS.E.6,85922
ARM,2013,UIS.E.6,90145
