Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FSM,2014,BM.GSR.CMCP.ZS,27.3827624631599
FSM,2013,BM.GSR.CMCP.ZS,27.4394508451121
FSM,2012,BM.GSR.CMCP.ZS,23.4041079712054
FSM,2011,BM.GSR.CMCP.ZS,26.5883248730964
FSM,2010,BM.GSR.CMCP.ZS,31.2034089422436
FSM,2009,BM.GSR.CMCP.ZS,38.0331604471108
FSM,2014,BM.GSR.GNFS.CD,231263800
FSM,2013,BM.GSR.GNFS.CD,259293000
FSM,2012,BM.GSR.GNFS.CD,264073400
FSM,2011,BM.GSR.GNFS.CD,253223500
FSM,2010,BM.GSR.GNFS.CD,240284300
FSM,2009,BM.GSR.GNFS.CD,240065400
FSM,2019,ST.INT.ARVL,18000
FSM,2018,ST.INT.ARVL,19200.0007629395
FSM,2016,ST.INT.ARVL,29600.0003814697
FSM,2015,ST.INT.ARVL,31200.0007629395
FSM,2014,ST.INT.ARVL,35400.0015258789
FSM,2013,ST.INT.ARVL,42099.9984741211
FSM,2012,ST.INT.ARVL,38299.9992370605
FSM,2011,ST.INT.ARVL,35400.0015258789
FSM,2010,ST.INT.ARVL,44700.0007629395
FSM,2009,ST.INT.ARVL,47500
FSM,2008,ST.INT.ARVL,25700.0007629395
FSM,2007,ST.INT.ARVL,21100.0003814697
FSM,2006,ST.INT.ARVL,19100.0003814697
FSM,2005,ST.INT.ARVL,19000
FSM,2004,ST.INT.ARVL,19299.9992370605
FSM,2003,ST.INT.ARVL,18200.0007629395
FSM,2002,ST.INT.ARVL,19100.0003814697
FSM,2001,ST.INT.ARVL,15300.0001907349
FSM,2000,ST.INT.ARVL,20500
FSM,1999,ST.INT.ARVL,16100.0003814697
FSM,1998,ST.INT.ARVL,13399.9996185303
FSM,1997,ST.INT.ARVL,17200.0007629395
FSM,1996,ST.INT.ARVL,17600.0003814697
