Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IMN,2022,IQ.SPI.PIL1,70
IMN,2021,IQ.SPI.PIL1,70
IMN,2020,IQ.SPI.PIL1,70
IMN,2019,IQ.SPI.PIL1,60
IMN,2018,IQ.SPI.PIL1,60
IMN,2017,IQ.SPI.PIL1,60
IMN,2016,IQ.SPI.PIL1,40
IMN,2015,IQ.SPI.PIL1,20
IMN,2014,IQ.SPI.PIL1,20
IMN,2013,IQ.SPI.PIL1,20
IMN,2012,IQ.SPI.PIL1,20
IMN,2011,IQ.SPI.PIL1,20
IMN,2010,IQ.SPI.PIL1,20
IMN,2009,IQ.SPI.PIL1,20
IMN,2008,IQ.SPI.PIL1,20
IMN,2007,IQ.SPI.PIL1,20
IMN,2006,IQ.SPI.PIL1,20
IMN,2005,IQ.SPI.PIL1,20
IMN,2004,IQ.SPI.PIL1,20
IMN,2022,IQ.SPI.PIL3,12.35
IMN,2021,IQ.SPI.PIL3,12.35
IMN,2020,IQ.SPI.PIL3,11.7
IMN,2019,IQ.SPI.PIL3,10.88125
IMN,2018,IQ.SPI.PIL3,10.275
IMN,2017,IQ.SPI.PIL3,9.9
IMN,2016,IQ.SPI.PIL3,8.96875
IMN,2015,IQ.SPI.PIL3,8.96875
IMN,2014,IQ.SPI.PIL3,8.18125
IMN,2013,IQ.SPI.PIL3,8.18125
IMN,2012,IQ.SPI.PIL3,8.18125
IMN,2011,IQ.SPI.PIL3,8.40625
IMN,2010,IQ.SPI.PIL3,8.6125
IMN,2009,IQ.SPI.PIL3,8.7875
IMN,2008,IQ.SPI.PIL3,7.225
IMN,2007,IQ.SPI.PIL3,7.225
IMN,2006,IQ.SPI.PIL3,7.225
IMN,2005,IQ.SPI.PIL3,6.58125
IMN,2016,VC.IHR.PSRC.P5,0
IMN,2015,VC.IHR.PSRC.P5,1.19627241515438
IMN,2014,VC.IHR.PSRC.P5,3.57585582149328
IMN,2013,VC.IHR.PSRC.P5,2.37689185736272
IMN,2012,VC.IHR.PSRC.P5,2.37141027769214
IMN,2011,VC.IHR.PSRC.P5,1.18554348277109
