ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,Ibb,4079044,Children 2-14 who experienced any physical punishment,78.1,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454011,1454011,Region,Ibb,0,,0,1,CPCDISCPHY,YEDHS2013454011,2013,DHS,1520,825,,,1
YEM,Abyan,6623688,Children 2-14 who experienced any physical punishment,63.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454012,1454012,Region,Abyan,0,,0,1,CPCDISCPHY,YEDHS2013454012,2013,DHS,241,596,,,1
YEM,Sanaa City,3340117,Children 2-14 who experienced any physical punishment,78.4,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454013,1454013,Region,Sanaa City,0,,0,1,CPCDISCPHY,YEDHS2013454013,2013,DHS,1102,792,,,1
YEM,Al-Baidha,1410265,Children 2-14 who experienced any physical punishment,81.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454014,1454014,Region,Al-Baidha,0,,0,1,CPCDISCPHY,YEDHS2013454014,2013,DHS,547,705,,,1
YEM,Taiz,2676232,Children 2-14 who experienced any physical punishment,82.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454015,1454015,Region,Taiz,0,,0,1,CPCDISCPHY,YEDHS2013454015,2013,DHS,1668,783,,,1
YEM,Al-Jawf,5836422,Children 2-14 who experienced any physical punishment,80.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454016,1454016,Region,Al-Jawf,0,,0,1,CPCDISCPHY,YEDHS2013454016,2013,DHS,120,403,,,1
YEM,Hajjah,3367891,Children 2-14 who experienced any physical punishment,84.1,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454017,1454017,Region,Hajjah,0,,0,1,CPCDISCPHY,YEDHS2013454017,2013,DHS,965,773,,,1
YEM,Al-Hodiedah,6149849,Children 2-14 who experienced any physical punishment,76.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPCDISCPHY,YEDHS2013454018,2013,DHS,1675,714,,,1
YEM,Hadramout,6381353,Children 2-14 who experienced any physical punishment,62.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454019,1454019,Region,Hadramout,0,,0,1,CPCDISCPHY,YEDHS2013454019,2013,DHS,722,683,,,1
YEM,Dhamar,923952,Children 2-14 who experienced any physical punishment,85.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454020,1454020,Region,Dhamar,0,,0,1,CPCDISCPHY,YEDHS2013454020,2013,DHS,1068,772,,,1
YEM,Shabwah,4724455,Children 2-14 who experienced any physical punishment,77.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454021,1454021,Region,Shabwah,0,,0,1,CPCDISCPHY,YEDHS2013454021,2013,DHS,274,608,,,1
YEM,Sadah,2695807,Children 2-14 who experienced any physical punishment,80.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454022,1454022,Region,Sadah,0,,0,1,CPCDISCPHY,YEDHS2013454022,2013,DHS,456,586,,,1
YEM,Sanaa,5684808,Children 2-14 who experienced any physical punishment,84.9,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454023,1454023,Region,Sanaa,0,,0,1,CPCDISCPHY,YEDHS2013454023,2013,DHS,710,756,,,1
YEM,Aden,4269961,Children 2-14 who experienced any physical punishment,82.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454024,1454024,Region,Aden,0,,0,1,CPCDISCPHY,YEDHS2013454024,2013,DHS,351,518,,,1
YEM,Lahj,2676216,Children 2-14 who experienced any physical punishment,71.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454025,1454025,Region,Lahj,0,,0,1,CPCDISCPHY,YEDHS2013454025,2013,DHS,346,564,,,1
YEM,Mareb,6589232,Children 2-14 who experienced any physical punishment,77.6,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454026,1454026,Region,Mareb,0,,0,1,CPCDISCPHY,YEDHS2013454026,2013,DHS,104,504,,,1
YEM,Al-Mhweit,973055,Children 2-14 who experienced any physical punishment,83.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CPCDISCPHY,YEDHS2013454027,2013,DHS,388,634,,,1
YEM,Al-Mhrah,4314482,Children 2-14 who experienced any physical punishment,66.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CPCDISCPHY,YEDHS2013454028,2013,DHS,50,353,,,1
YEM,Amran,2689864,Children 2-14 who experienced any physical punishment,84.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454029,1454029,Region,Amran,0,,0,1,CPCDISCPHY,YEDHS2013454029,2013,DHS,588,718,,,1
YEM,Aldhalae,64657,Children 2-14 who experienced any physical punishment,68.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454030,1454030,Region,Aldhalae,0,,0,1,CPCDISCPHY,YEDHS2013454030,2013,DHS,360,683,,,1
YEM,Reimah,6463570,Children 2-14 who experienced any physical punishment,81.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_PHY,227906030,I,454031,1454031,Region,Reimah,0,,0,1,CPCDISCPHY,YEDHS2013454031,2013,DHS,356,642,,,1
YEM,Ibb,4079045,Children 2-14 who experienced severe physical punishment,41.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454011,1454011,Region,Ibb,0,,0,1,CPCDISCSVP,YEDHS2013454011,2013,DHS,1520,825,,,1
YEM,Abyan,6623689,Children 2-14 who experienced severe physical punishment,33.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454012,1454012,Region,Abyan,0,,0,1,CPCDISCSVP,YEDHS2013454012,2013,DHS,241,596,,,1
YEM,Sanaa City,3340118,Children 2-14 who experienced severe physical punishment,39.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454013,1454013,Region,Sanaa City,0,,0,1,CPCDISCSVP,YEDHS2013454013,2013,DHS,1102,792,,,1
YEM,Al-Baidha,1410244,Children 2-14 who experienced severe physical punishment,44.4,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454014,1454014,Region,Al-Baidha,0,,0,1,CPCDISCSVP,YEDHS2013454014,2013,DHS,547,705,,,1
YEM,Taiz,2676220,Children 2-14 who experienced severe physical punishment,47.3,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454015,1454015,Region,Taiz,0,,0,1,CPCDISCSVP,YEDHS2013454015,2013,DHS,1668,783,,,1
YEM,Al-Jawf,5836424,Children 2-14 who experienced severe physical punishment,36.4,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454016,1454016,Region,Al-Jawf,0,,0,1,CPCDISCSVP,YEDHS2013454016,2013,DHS,120,403,,,1
YEM,Hajjah,3367907,Children 2-14 who experienced severe physical punishment,58.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454017,1454017,Region,Hajjah,0,,0,1,CPCDISCSVP,YEDHS2013454017,2013,DHS,965,773,,,1
YEM,Al-Hodiedah,6149848,Children 2-14 who experienced severe physical punishment,25.5,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPCDISCSVP,YEDHS2013454018,2013,DHS,1675,714,,,1
YEM,Hadramout,6381352,Children 2-14 who experienced severe physical punishment,12.8,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454019,1454019,Region,Hadramout,0,,0,1,CPCDISCSVP,YEDHS2013454019,2013,DHS,722,683,,,1
YEM,Dhamar,923953,Children 2-14 who experienced severe physical punishment,51.9,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454020,1454020,Region,Dhamar,0,,0,1,CPCDISCSVP,YEDHS2013454020,2013,DHS,1068,772,,,1
YEM,Shabwah,4724454,Children 2-14 who experienced severe physical punishment,34.4,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454021,1454021,Region,Shabwah,0,,0,1,CPCDISCSVP,YEDHS2013454021,2013,DHS,274,608,,,1
YEM,Sadah,2695808,Children 2-14 who experienced severe physical punishment,50.9,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454022,1454022,Region,Sadah,0,,0,1,CPCDISCSVP,YEDHS2013454022,2013,DHS,456,586,,,1
YEM,Sanaa,5684803,Children 2-14 who experienced severe physical punishment,58.4,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454023,1454023,Region,Sanaa,0,,0,1,CPCDISCSVP,YEDHS2013454023,2013,DHS,710,756,,,1
YEM,Aden,4269994,Children 2-14 who experienced severe physical punishment,36.7,1,YE,Yemen,2013,YE2013DHS,CP_CDIS_C_SVP,227906040,I,454024,1454024,Region,Aden,0,,0,1,CPCDISCSVP,YEDHS2013454024,2013,DHS,351,518,,,1
