Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1994,DNK,CAN,Denmark,Canada,11,0,0,0,0,0,0
1995,DNK,CAN,Denmark,Canada,18,0,0,0,0,0,0
1996,DNK,CAN,Denmark,Canada,34,0,0,0,0,0,0
1997,DNK,CAN,Denmark,Canada,33,0,0,0,0,0,0
1998,DNK,CAN,Denmark,Canada,28,0,0,0,0,0,0
1999,DNK,CAN,Denmark,Canada,25,0,0,0,0,0,0
2000,DNK,CAN,Denmark,Canada,21,5,0,0,0,0,0
2000,DNK,USA,Denmark,United States of America,5,0,0,0,0,0,0
2001,DNK,CAN,Denmark,Canada,5,0,0,0,0,0,0
2002,DNK,CAN,Denmark,Canada,0,6,0,0,0,0,0
2002,DNK,DEU,Denmark,Germany,6,0,0,0,0,0,0
2003,DNK,DEU,Denmark,Germany,5,0,0,0,0,0,0
2003,DNK,USA,Denmark,United States of America,5,5,0,0,0,0,0
2004,DNK,CAN,Denmark,Canada,0,5,0,0,0,0,0
2004,DNK,DEU,Denmark,Germany,5,0,0,0,0,0,0
2004,DNK,USA,Denmark,United States of America,5,0,0,0,0,0,0
2005,DNK,CAN,Denmark,Canada,0,5,0,0,0,0,0
2005,DNK,DEU,Denmark,Germany,10,0,0,0,0,0,0
2006,DNK,CAN,Denmark,Canada,0,5,0,0,0,0,0
2006,DNK,DEU,Denmark,Germany,5,0,0,0,0,0,0
2006,DNK,USA,Denmark,United States of America,5,0,0,0,0,0,0
2007,DNK,CAN,Denmark,Canada,5,0,0,0,0,0,0
2007,DNK,DEU,Denmark,Germany,5,0,0,0,0,0,0
2007,DNK,USA,Denmark,United States of America,5,0,0,0,0,0,0
2008,DNK,CAN,Denmark,Canada,5,6,0,0,0,0,0
2008,DNK,USA,Denmark,United States of America,5,0,0,0,0,0,0
2009,DNK,CAN,Denmark,Canada,5,0,0,0,0,0,0
2009,DNK,USA,Denmark,United States of America,5,0,0,0,0,0,0
2010,DNK,CAN,Denmark,Canada,6,0,0,0,0,0,0
2011,DNK,CAN,Denmark,Canada,6,0,0,0,0,0,0
2012,DNK,CAN,Denmark,Canada,6,0,0,0,0,0,0
2013,DNK,CAN,Denmark,Canada,6,0,0,0,0,0,0
2013,DNK,USA,Denmark,United States of America,0,5,0,0,0,0,0
2014,DNK,CAN,Denmark,Canada,6,0,0,0,0,0,0
2014,DNK,SWE,Denmark,Sweden,5,0,0,0,0,0,0
2014,DNK,USA,Denmark,United States of America,0,10,0,0,0,0,0
2015,DNK,AUS,Denmark,Australia,0,5,0,0,0,0,0
2015,DNK,CAN,Denmark,Canada,6,0,0,0,0,0,0
2015,DNK,SWE,Denmark,Sweden,5,0,0,0,0,0,0
2015,DNK,USA,Denmark,United States of America,0,10,0,0,0,0,0
2016,DNK,USA,Denmark,United States of America,0,5,0,0,0,0,0
2017,DNK,BRA,Denmark,Brazil,0,11,0,0,0,0,0
2017,DNK,CAN,Denmark,Canada,0,5,0,0,0,0,0
2017,DNK,USA,Denmark,United States of America,0,5,0,0,0,0,0
2018,DNK,BRA,Denmark,Brazil,0,12,0,0,0,0,0
2018,DNK,CAN,Denmark,Canada,0,18,0,0,0,0,0
2018,DNK,USA,Denmark,United States of America,0,5,0,0,0,0,0
2019,DNK,BRA,Denmark,Brazil,0,12,0,0,0,0,0
2019,DNK,CAN,Denmark,Canada,5,20,0,0,0,0,0
2019,DNK,USA,Denmark,United States of America,0,5,0,0,0,0,0
2020,DNK,BRA,Denmark,Brazil,0,12,0,0,0,0,0
2020,DNK,CAN,Denmark,Canada,5,0,0,0,0,0,0
2020,DNK,USA,Denmark,United States of America,0,5,0,0,0,0,0
2021,DNK,BRA,Denmark,Brazil,0,12,0,0,0,0,0
2021,DNK,CAN,Denmark,Canada,8,8,0,0,0,0,0
2021,DNK,USA,Denmark,United States of America,0,5,0,0,0,0,0
2022,DNK,BRA,Denmark,Brazil,0,13,0,0,0,0,0
2022,DNK,CAN,Denmark,Canada,0,9,0,0,0,0,0
2022,DNK,USA,Denmark,United States of America,0,13,0,0,0,0,0
2023,DNK,BRA,Denmark,Brazil,0,5,0,0,0,0,0
2023,DNK,CAN,Denmark,Canada,0,13,0,0,0,0,0
2023,DNK,USA,Denmark,United States of America,0,10,0,0,0,0,0
