Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Albania,ALB,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7438
Albania,ALB,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7317
Albania,ALB,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7902
Albania,ALB,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8122
Albania,ALB,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7574
Albania,ALB,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5917
Albania,ALB,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7515
Albania,ALB,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7647
Albania,ALB,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8087
Albania,ALB,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8200
Albania,ALB,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8150
Albania,ALB,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7910
Albania,ALB,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8313
Albania,ALB,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8938
Albania,ALB,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9100
Albania,ALB,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9049
Albania,ALB,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9000
Albania,ALB,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9469
Albania,ALB,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12300
Albania,ALB,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12100
Albania,ALB,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11600
Albania,ALB,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10630
Albania,ALB,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10200
Albania,ALB,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9950
Albania,ALB,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10200
Albania,ALB,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10420
Albania,ALB,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10300
Albania,ALB,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10200
Albania,ALB,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10105
Albania,ALB,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10100
Albania,ALB,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10100
Albania,ALB,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10000
Albania,ALB,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9800
Albania,ALB,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9620
Albania,ALB,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8700
Albania,ALB,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8184
Albania,ALB,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7400
Albania,ALB,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6700
Albania,ALB,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6015
Albania,ALB,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5884
Albania,ALB,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5719
Albania,ALB,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5321
Albania,ALB,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4714
Albania,ALB,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4331
Albania,ALB,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4200
Albania,ALB,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3800
Albania,ALB,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3800
Albania,ALB,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2900
Albania,ALB,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,530
Albania,ALB,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1250
Albania,ALB,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,173.333333333333
Albania,ALB,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,216.666666666667
Albania,ALB,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1100
Albania,ALB,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,308.995815899582
Albania,ALB,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,166.1095636026
Albania,ALB,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,242.268041237113
Albania,ALB,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.333333333333
Albania,ALB,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.187946884576
Albania,ALB,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.207293666027
Albania,ALB,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.332979851538
Albania,ALB,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.370689655172
Albania,ALB,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,103.548387096774
Albania,ALB,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.182795698925
Albania,ALB,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.075268817204
Albania,ALB,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.795918367347
Albania,ALB,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,106.212424849699
Albania,ALB,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,103.037974683544
Albania,ALB,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,99.6808510638298
Albania,ALB,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.938090241343
Albania,ALB,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.497907949791
Albania,ALB,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,110.533707865169
Albania,ALB,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,106.824925816024
Albania,ALB,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.627257799672
Albania,ALB,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,106.5
Albania,ALB,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.288732394366
Albania,ALB,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.5438596491228
Albania,ALB,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,94.3859649122807
Albania,ALB,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.146788990826
Albania,ALB,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100.558659217877
Albania,ALB,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,119.354838709677
Albania,ALB,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,155
Albania,ALB,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,316.666666666667
