Field,Label,Value
created,Created,2021-12-16T13:24:23.041441
description,Description,Estimated baseline population data (residents and IDPs) in Donetska and Luhanska oblasts used in 2022 HNO
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a6c018c9-d1fd-433c-a9a9-67c8d569a2e1/resource/5722fb9c-6dd5-485f-87d6-84421b337288/download/ukr_2022_population-baseline_sadd.xlsx
id,Resource ID,5722fb9c-6dd5-485f-87d6-84421b337288
last_modified,Updated,2021-12-16T13:26:51.913174
metadata_modified,Metadata Updated,2023-03-02T22:44:25.635710
microdata,Microdata,False
dataset_id,Dataset ID,a6c018c9-d1fd-433c-a9a9-67c8d569a2e1
resource_type,Resource Type,file.upload
name,Resource Name,UKR_Population Baseline_SADD_2022.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,28.4K
