Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Madagascar,MDG,2021,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,6.3
Madagascar,MDG,2009,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,6
Madagascar,MDG,2004,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,3.3
Madagascar,MDG,2021,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,8.8
Madagascar,MDG,2009,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,7.2
Madagascar,MDG,2004,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,8.3
Madagascar,MDG,2021,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,22.1
Madagascar,MDG,2009,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,19.2
Madagascar,MDG,2004,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,14.4
Madagascar,MDG,2021,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,35.1
Madagascar,MDG,2009,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,28.2
Madagascar,MDG,2004,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,24.9
Madagascar,MDG,2021,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,40.6
Madagascar,MDG,2009,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,32.3
Madagascar,MDG,2004,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,28
Madagascar,MDG,2021,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,10.1
Madagascar,MDG,2009,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,9.2
Madagascar,MDG,2004,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,5.5
Madagascar,MDG,2019,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.35493
Madagascar,MDG,2015,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.3516
Madagascar,MDG,2010,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.37173
Madagascar,MDG,2005,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.32746
Madagascar,MDG,2000,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.52117
