﻿#country+i_fr+name,#country+code+v_pcode,Shape_Length,Shape_Area,#country+code+v_pcode_alpha3,#adm1+i_fr+name,#adm1+code+v_pcode,#adm1+code+v_pcode_alpha3,#adm2+i_fr+name,#adm2+code+v_pcode,#adm2+code+v_pcode_alpha3,#adm3+i_fr+name,#adm3+code+v_pcode,#adm3+code+v_pcode_alpha3,#adm4+code+v_pcode,#adm4+code+v_pcode_alpha3,#adm4+i_fr+name,#date+start
Mali,ML,70.33828163383846,106.8239780928361,MLI,,,,,,,,,,,,,2015-Apr-08
Mali,ML,19.801114899614962,10.250211847671089,MLI,Kayes,ML01,MLI01,,,,,,,,,,2015-Apr-08
Mali,ML,21.258879547020555,7.56365712459962,MLI,Koulikouro,ML02,MLI02,,,,,,,,,,2015-Apr-08
Mali,ML,20.000038772231758,5.941920375665962,MLI,Sikasso,ML03,MLI03,,,,,,,,,,2015-Apr-08
Mali,ML,14.329169713167138,5.183044984703216,MLI,Segou,ML04,MLI04,,,,,,,,,,2015-Apr-08
Mali,ML,16.322831391366112,6.648177711106891,MLI,Mopti,ML05,MLI05,,,,,,,,,,2015-Apr-08
Mali,ML,33.76406432354741,43.15652864285131,MLI,Tombouctou,ML06,MLI06,,,,,,,,,,2015-Apr-08
Mali,ML,19.33100438444514,15.14015914525429,MLI,Gao,ML07,MLI07,,,,,,,,,,2015-Apr-08
Mali,ML,18.787505493120808,12.91984216102092,MLI,Kidal,ML08,MLI08,,,,,,,,,,2015-Apr-08
Mali,ML,0.7218302619024082,0.02043609996280125,MLI,Bamako,ML09,MLI09,Bamako,ML0901,MLI0901,,,,,,,2015-Apr-08
Mali,ML,7.057687146244286,1.906047333942714,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,,,,,,,2015-Apr-08
Mali,ML,6.70416892325696,1.6547216311624133,MLI,Kayes,ML01,MLI01,Bafoulabe,ML0102,MLI0102,,,,,,,2015-Apr-08
Mali,ML,6.617032923231916,1.0758350719512901,MLI,Kayes,ML01,MLI01,Diema,ML0103,MLI0103,,,,,,,2015-Apr-08
Mali,ML,8.043642097494745,1.2450871826269605,MLI,Kayes,ML01,MLI01,Kenieba,ML0104,MLI0104,,,,,,,2015-Apr-08
Mali,ML,10.546236321583491,2.9822370097075463,MLI,Kayes,ML01,MLI01,Kita,ML0105,MLI0105,,,,,,,2015-Apr-08
Mali,ML,6.2631539107215355,0.8928354679599838,MLI,Kayes,ML01,MLI01,Nioro,ML0106,MLI0106,,,,,,,2015-Apr-08
Mali,ML,3.4080216300327106,0.49344815032018136,MLI,Kayes,ML01,MLI01,Yelimane,ML0107,MLI0107,,,,,,,2015-Apr-08
Mali,ML,4.085016609548533,0.4965999266131479,MLI,Koulikouro,ML02,MLI02,Koulikoro,ML0201,MLI0201,,,,,,,2015-Apr-08
Mali,ML,4.614205510429812,0.6348406063733576,MLI,Koulikouro,ML02,MLI02,Banamba,ML0202,MLI0202,,,,,,,2015-Apr-08
Mali,ML,6.311466757409561,1.0247399861630193,MLI,Koulikouro,ML02,MLI02,Dioila,ML0203,MLI0203,,,,,,,2015-Apr-08
Mali,ML,3.4669443589619737,0.39814877953279254,MLI,Koulikouro,ML02,MLI02,Kangaba,ML0204,MLI0204,,,,,,,2015-Apr-08
Mali,ML,7.515083519820495,1.396666032703016,MLI,Koulikouro,ML02,MLI02,Kati,ML0205,MLI0205,,,,,,,2015-Apr-08
Mali,ML,6.127450383611149,0.9994225829437186,MLI,Koulikouro,ML02,MLI02,Kolokani,ML0206,MLI0206,,,,,,,2015-Apr-08
Mali,ML,7.7572650204899825,2.6132392102705673,MLI,Koulikouro,ML02,MLI02,Nara,ML0207,MLI0207,,,,,,,2015-Apr-08
Mali,ML,3.8790811681777893,0.4428776335872015,MLI,Sikasso,ML03,MLI03,Kadiolo,ML0301,MLI0301,,,,,,,2015-Apr-08
Mali,ML,3.2595793504972064,0.40027794277800277,MLI,Sikasso,ML03,MLI03,Yorosso,ML0302,MLI0302,,,,,,,2015-Apr-08
Mali,ML,4.820498555647662,0.661942185878631,MLI,Sikasso,ML03,MLI03,Kolondieba,ML0303,MLI0303,,,,,,,2015-Apr-08
Mali,ML,7.158742790633357,0.7923188525938578,MLI,Sikasso,ML03,MLI03,Yanfolila,ML0304,MLI0304,,,,,,,2015-Apr-08
Mali,ML,5.172898966253553,0.7655882509146501,MLI,Sikasso,ML03,MLI03,Koutiala,ML0305,MLI0305,,,,,,,2015-Apr-08
Mali,ML,9.886092711991319,1.5912725420149865,MLI,Sikasso,ML03,MLI03,Bougouni,ML0306,MLI0306,,,,,,,2015-Apr-08
Mali,ML,6.256262352221865,1.2876429678986323,MLI,Sikasso,ML03,MLI03,Sikasso,ML0307,MLI0307,,,,,,,2015-Apr-08
Mali,ML,3.6982428894244452,0.4020906078139105,MLI,Segou,ML04,MLI04,Baroueli,ML0401,MLI0401,,,,,,,2015-Apr-08
Mali,ML,6.38413620714253,1.2884076027573688,MLI,Segou,ML04,MLI04,Segou,ML0402,MLI0402,,,,,,,2015-Apr-08
Mali,ML,4.104334204662464,0.5253407401045537,MLI,Segou,ML04,MLI04,Bla,ML0403,MLI0403,,,,,,,2015-Apr-08
Mali,ML,3.864607232550443,0.509122212340574,MLI,Segou,ML04,MLI04,San,ML0404,MLI0404,,,,,,,2015-Apr-08
Mali,ML,5.834145734658275,1.3490677418632169,MLI,Segou,ML04,MLI04,Niono,ML0405,MLI0405,,,,,,,2015-Apr-08
Mali,ML,3.9552017708568865,0.5665579789024674,MLI,Segou,ML04,MLI04,Tominian,ML0406,MLI0406,,,,,,,2015-Apr-08
Mali,ML,3.8417959687444383,0.5424581009211246,MLI,Segou,ML04,MLI04,Macina,ML0407,MLI0407,,,,,,,2015-Apr-08
Mali,ML,5.428552327349381,0.6114377964366036,MLI,Mopti,ML05,MLI05,Mopti,ML0501,MLI0501,,,,,,,2015-Apr-08
Mali,ML,4.22931128464039,0.6648862155481073,MLI,Mopti,ML05,MLI05,Bandiagara,ML0502,MLI0502,,,,,,,2015-Apr-08
Mali,ML,3.512545911210504,0.5255643862262098,MLI,Mopti,ML05,MLI05,Bankass,ML0503,MLI0503,,,,,,,2015-Apr-08
Mali,ML,4.92065349997688,0.6711162777773271,MLI,Mopti,ML05,MLI05,Youwarou,ML0504,MLI0504,,,,,,,2015-Apr-08
Mali,ML,3.515895601567736,0.3752530158859761,MLI,Mopti,ML05,MLI05,Djenne,ML0505,MLI0505,,,,,,,2015-Apr-08
Mali,ML,8.56108408959816,1.9222324888695361,MLI,Mopti,ML05,MLI05,Douentza,ML0506,MLI0506,,,,,,,2015-Apr-08
Mali,ML,4.92278451898068,0.8956930520045574,MLI,Mopti,ML05,MLI05,Koro,ML0507,MLI0507,,,,,,,2015-Apr-08
Mali,ML,4.89427266354985,0.9819944783585742,MLI,Mopti,ML05,MLI05,Tenenkou,ML0508,MLI0508,,,,,,,2015-Apr-08
Mali,ML,26.069028136659814,28.803789256104377,MLI,Tombouctou,ML06,MLI06,Tombouctou,ML0601,MLI0601,,,,,,,2015-Apr-08
Mali,ML,2.796259449246077,0.20921596945844692,MLI,Tombouctou,ML06,MLI06,Dire,ML0602,MLI0602,,,,,,,2015-Apr-08
Mali,ML,19.2208998289755,9.817393147553853,MLI,Tombouctou,ML06,MLI06,Goundam,ML0603,MLI0603,,,,,,,2015-Apr-08
Mali,ML,9.79187037299342,3.5829976055497808,MLI,Tombouctou,ML06,MLI06,Gourma-Rharous,ML0604,MLI0604,,,,,,,2015-Apr-08
Mali,ML,5.477494869593706,0.7431326641848575,MLI,Tombouctou,ML06,MLI06,Niafunke,ML0605,MLI0605,,,,,,,2015-Apr-08
Mali,ML,9.307348534913334,2.9380899260647735,MLI,Gao,ML07,MLI07,Gao,ML0701,MLI0701,,,,,,,2015-Apr-08
Mali,ML,6.914798581261083,1.9696613313374491,MLI,Gao,ML07,MLI07,Ansongo,ML0702,MLI0702,,,,,,,2015-Apr-08
Mali,ML,9.173267999197565,3.6312937346342333,MLI,Gao,ML07,MLI07,Bourem,ML0703,MLI0703,,,,,,,2015-Apr-08
Mali,ML,11.340663747173865,6.601114153217834,MLI,Gao,ML07,MLI07,Menaka,ML0704,MLI0704,,,,,,,2015-Apr-08
Mali,ML,7.215975930761436,1.5678583062713585,MLI,Kidal,ML08,MLI08,Kidal,ML0801,MLI0801,,,,,,,2015-Apr-08
Mali,ML,6.8720348080883,2.318963557381219,MLI,Kidal,ML08,MLI08,Tin-Essako,ML0802,MLI0802,Tin Essako,ML080201,MLI080201,,,,2015-Apr-08
Mali,ML,6.487753596298415,1.996935752632312,MLI,Kidal,ML08,MLI08,Abeibara,ML0803,MLI0803,,,,,,,2015-Apr-08
Mali,ML,12.698477155543435,7.036084544736031,MLI,Kidal,ML08,MLI08,Tessalit,ML0804,MLI0804,,,,,,,2015-Apr-08
Mali,ML,1.5362717459804134,0.0904385795886749,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Bangassi,ML010101,MLI010101,,,,2015-Apr-08
Mali,ML,0.7150605067347325,0.025964123727221122,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Colimbine,ML010102,MLI010102,,,,2015-Apr-08
Mali,ML,1.9410664730706548,0.20056024064805453,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Diamou,ML010103,MLI010103,,,,2015-Apr-08
Mali,ML,1.3166646070370938,0.07478856693917134,MLI,Kayes,ML01,MLI01,Kayes,ML0101,MLI0101,Djelebou,ML010104,MLI010104,,,,2015-Apr-08
