countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,26480,Coordination and support services,27646328,1620455,6
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,3,Education,71506725,243728,0
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,4,Emergency Shelter and NFI,30922236,992982,3
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,6,Food Security,222602369,2621017,1
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,7,Health,26228092,1443818,6
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,8,Logistics,,2000000,
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,26479,Multi-sector,80701642,1280644,2
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,9,Nutrition,74686466,35411,0
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,26481,Other,,0,
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,10,Protection,18740656,7458334,40
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,12,Protection - Child Protection,29175300,565090,2
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,13,Protection - Gender-Based Violence,21798248,467744,2
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,14,"Protection - Housing, Land and Property",6783476,0,0
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,15,Protection - Mine Action,6304453,800000,13
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,11,Water Sanitation Hygiene,53151653,1578615,3
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,,Not specified,,3506483,
MLI,1194,Mali Plan de Réponse Humanitaire 2024,HMLI24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,7829138,
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,26480,Coordination and support services,27231223,22373758,82
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,3,Education,96251645,9491331,10
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,4,Emergency Shelter and NFI,57580138,16381201,28
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,6,Food Security,274486841,83887296,31
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,7,Health,38574490,13358192,35
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,26479,Multi-sector,31839484,3328474,10
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,9,Nutrition,71322143,21235526,30
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,26481,Other,,2353907,
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,10,Protection,19590000,20950719,107
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,12,Protection - Child Protection,39243350,2403143,6
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,13,Protection - Gender-Based Violence,22055600,1324647,6
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,14,"Protection - Housing, Land and Property",14930470,0,0
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,15,Protection - Mine Action,6503165,0,0
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,11,Water Sanitation Hygiene,51862392,11795596,23
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,,Not specified,,8266046,
MLI,1122,Mali Plan de Réponse Humanitaire 2023,HMLI23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,15613948,
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,26480,Coordination and support services,26441769,21142238,80
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,3,Education,59774585,9229524,15
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,4,Emergency Shelter and NFI,20732775,8738172,42
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,5,Emergency Telecommunications,800000,,
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,6,Food Security,294989969,116565847,40
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,7,Health,22951638,9589615,42
MLI,1076,Mali Plan de Réponse Humanitaire 2022,HMLI22,2022-01-01,2022-12-31,2022,8,Logistics,,909091,
