Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Armenia,ARM,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.5117335300005
Armenia,ARM,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.1457707912067
Armenia,ARM,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.4585212685208
Armenia,ARM,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.37704106636
Armenia,ARM,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.2700901015875
Armenia,ARM,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.6930605493967
Armenia,ARM,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.044148979298
Armenia,ARM,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.58964244567
Armenia,ARM,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.8892312679279
Armenia,ARM,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.4532555874989
Armenia,ARM,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.3599003384373
Armenia,ARM,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.4943080024237
Armenia,ARM,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.698451935307
Armenia,ARM,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.3654568635684
Armenia,ARM,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0282385810455
Armenia,ARM,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.6657372006076
Armenia,ARM,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.9823122062201
Armenia,ARM,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.5739620877538
Armenia,ARM,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.7251006052563
Armenia,ARM,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.733430007168
Armenia,ARM,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.8767438185051
Armenia,ARM,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.0406642338883
Armenia,ARM,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.08302560143
Armenia,ARM,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.1002153512339
Armenia,ARM,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.9205469530681
Armenia,ARM,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.2704474680091
Armenia,ARM,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9661910319516
Armenia,ARM,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.06875174035797
Armenia,ARM,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.81353966536792
Armenia,ARM,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.50474850417574
Armenia,ARM,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.7373622681043
Armenia,ARM,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.3049179615865
Armenia,ARM,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.9708570323633
