Field,Label,Value
created,Created,2020-02-07T19:38:54.665224
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/d56ed189-6da6-44d8-8e46-053b966ab7ce/download/uga_children_under_five_2020_geotiff.zip
id,Resource ID,d56ed189-6da6-44d8-8e46-053b966ab7ce
last_modified,Updated,2021-10-27T20:33:43.924045
metadata_modified,Metadata Updated,2021-10-27T20:33:52.036356
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_children_under_five_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,32.3M
