Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ireland,IRL,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,43370
Ireland,IRL,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,45120
Ireland,IRL,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,45240
Ireland,IRL,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,45160
Ireland,IRL,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,44890
Ireland,IRL,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,44610
Ireland,IRL,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,44300
Ireland,IRL,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,44660
Ireland,IRL,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,44770
Ireland,IRL,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,45330
Ireland,IRL,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,45550
Ireland,IRL,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,45680
Ireland,IRL,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,45939.2
Ireland,IRL,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,46290
Ireland,IRL,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,42760
Ireland,IRL,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,42600
Ireland,IRL,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,43020
Ireland,IRL,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,43050
Ireland,IRL,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,43700
Ireland,IRL,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,43730
Ireland,IRL,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,44100
Ireland,IRL,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,43961.6
Ireland,IRL,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,43833.2
Ireland,IRL,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,43694.8
Ireland,IRL,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,43556.4
Ireland,IRL,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,43418
Ireland,IRL,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,43887
Ireland,IRL,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,43936
Ireland,IRL,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,44073
Ireland,IRL,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,44162
Ireland,IRL,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,44448
Ireland,IRL,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,45374
Ireland,IRL,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,46767
Ireland,IRL,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,48005
Ireland,IRL,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,48170
Ireland,IRL,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,48449
Ireland,IRL,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,48836
Ireland,IRL,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,48934
Ireland,IRL,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,48765
Ireland,IRL,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,48952
Ireland,IRL,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,49091
Ireland,IRL,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,49315
Ireland,IRL,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,48962
Ireland,IRL,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,48853
Ireland,IRL,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,48808
Ireland,IRL,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,48520
Ireland,IRL,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,48355
Ireland,IRL,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,48488
Ireland,IRL,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,48420
Ireland,IRL,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,48274
Ireland,IRL,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,48240
Ireland,IRL,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,47943
Ireland,IRL,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,48160
Ireland,IRL,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,48029
Ireland,IRL,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,47826
Ireland,IRL,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,47537
Ireland,IRL,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,47078
Ireland,IRL,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,46596
Ireland,IRL,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,46169
Ireland,IRL,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,46137
Ireland,IRL,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,45580
Ireland,IRL,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.9554362026419
Ireland,IRL,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.495717811003
Ireland,IRL,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.6699085498621
Ireland,IRL,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.5537813906227
Ireland,IRL,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.1618522281899
Ireland,IRL,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.7554071708521
Ireland,IRL,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.3054144287995
Ireland,IRL,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.8279866453767
Ireland,IRL,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.9876614893308
Ireland,IRL,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.8005516040064
Ireland,IRL,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,66.1199012919147
Ireland,IRL,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,66.3086079256786
Ireland,IRL,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,66.6848599216142
Ireland,IRL,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,67.1940775148788
Ireland,IRL,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.0699666134417
Ireland,IRL,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.837712294963
Ireland,IRL,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.4473798809697
Ireland,IRL,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.4909275656844
Ireland,IRL,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.4344607345043
Ireland,IRL,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.478008419219
Ireland,IRL,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.0150965307011
Ireland,IRL,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.814196545217
Ireland,IRL,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.6278124546378
Ireland,IRL,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.4269124691537
Ireland,IRL,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.2260124836696
Ireland,IRL,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.0251124981855
Ireland,IRL,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.7059079692263
Ireland,IRL,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.7770358542604
Ireland,IRL,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,63.9759036144578
Ireland,IRL,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.1050950791116
Ireland,IRL,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.5202496733924
Ireland,IRL,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.864421541588
Ireland,IRL,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,67.8864857018435
Ireland,IRL,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.6835534910727
Ireland,IRL,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,69.9230657570039
Ireland,IRL,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.3280592248512
Ireland,IRL,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.8898243576716
Ireland,IRL,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.0320801277399
Ireland,IRL,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,70.7867615038467
Ireland,IRL,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.0582087385687
Ireland,IRL,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.2599796777471
Ireland,IRL,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.5851357236174
Ireland,IRL,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,71.0727246334737
