Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ISL,2022,BM.GSR.CMCP.ZS,41.7766590043028
ISL,2021,BM.GSR.CMCP.ZS,50.1347931103043
ISL,2020,BM.GSR.CMCP.ZS,52.5356117399224
ISL,2019,BM.GSR.CMCP.ZS,34.9833026076516
ISL,2018,BM.GSR.CMCP.ZS,33.4785917510629
ISL,2017,BM.GSR.CMCP.ZS,33.01342232252
ISL,2016,BM.GSR.CMCP.ZS,36.5122739247969
ISL,2015,BM.GSR.CMCP.ZS,38.2931895293453
ISL,2014,BM.GSR.CMCP.ZS,39.0554067403944
ISL,2013,BM.GSR.CMCP.ZS,36.5003670588428
ISL,2012,BM.GSR.CMCP.ZS,36.4998045284051
ISL,2011,BM.GSR.CMCP.ZS,34.8839898269492
ISL,2010,BM.GSR.CMCP.ZS,38.0184872504397
ISL,2009,BM.GSR.CMCP.ZS,41.1372154190549
ISL,1994,BM.GSR.CMCP.ZS,23.0480932853214
ISL,1993,BM.GSR.CMCP.ZS,23.7603406722979
ISL,1992,BM.GSR.CMCP.ZS,19.2619292760835
ISL,1991,BM.GSR.CMCP.ZS,17.1835991171628
ISL,1990,BM.GSR.CMCP.ZS,15.4375323041152
ISL,1989,BM.GSR.CMCP.ZS,16.7138237671787
ISL,1988,BM.GSR.CMCP.ZS,13.0134428678118
ISL,1987,BM.GSR.CMCP.ZS,16.6503235928613
ISL,1986,BM.GSR.CMCP.ZS,14.5877944325482
ISL,1985,BM.GSR.CMCP.ZS,11.7663268117939
ISL,1984,BM.GSR.CMCP.ZS,17.6262463814731
ISL,1983,BM.GSR.CMCP.ZS,16.5301033131457
ISL,1982,BM.GSR.CMCP.ZS,12.4149108589951
ISL,1981,BM.GSR.CMCP.ZS,11.8085106382979
ISL,1980,BM.GSR.CMCP.ZS,11.5296803652968
ISL,1979,BM.GSR.CMCP.ZS,10.887573964497
ISL,1978,BM.GSR.CMCP.ZS,10.671525247267
ISL,1977,BM.GSR.CMCP.ZS,11.214953271028
ISL,1976,BM.GSR.CMCP.ZS,15.2730375426621
ISL,2022,PA.NUS.ATLS,135.27990200138
ISL,2021,PA.NUS.ATLS,126.988860204557
ISL,2020,PA.NUS.ATLS,135.421711629205
ISL,2019,PA.NUS.ATLS,122.606773601907
ISL,2018,PA.NUS.ATLS,108.300176306626
ISL,2017,PA.NUS.ATLS,106.839572014
ISL,2016,PA.NUS.ATLS,120.811548065239
ISL,2015,PA.NUS.ATLS,131.918708431432
ISL,2014,PA.NUS.ATLS,116.767352506899
ISL,2013,PA.NUS.ATLS,122.179121320458
ISL,2012,PA.NUS.ATLS,125.082787013769
ISL,2011,PA.NUS.ATLS,115.954039762284
ISL,2010,PA.NUS.ATLS,122.241811205165
ISL,2009,PA.NUS.ATLS,123.6384
ISL,2008,PA.NUS.ATLS,87.9479
ISL,2007,PA.NUS.ATLS,64.055
ISL,2006,PA.NUS.ATLS,70.18
ISL,2005,PA.NUS.ATLS,62.9817
ISL,2004,PA.NUS.ATLS,70.1917
ISL,2003,PA.NUS.ATLS,76.709
ISL,2002,PA.NUS.ATLS,91.6617
ISL,2001,PA.NUS.ATLS,97.4246
ISL,2000,PA.NUS.ATLS,78.616
ISL,1999,PA.NUS.ATLS,72.3353
ISL,1998,PA.NUS.ATLS,70.9583
ISL,1997,PA.NUS.ATLS,70.9043
ISL,1996,PA.NUS.ATLS,66.5
ISL,1995,PA.NUS.ATLS,64.6917
ISL,1994,PA.NUS.ATLS,69.9444
ISL,1993,PA.NUS.ATLS,67.6032
ISL,1992,PA.NUS.ATLS,57.5459
ISL,1991,PA.NUS.ATLS,58.9963
ISL,1990,PA.NUS.ATLS,58.2838
ISL,1989,PA.NUS.ATLS,57.0418
ISL,1988,PA.NUS.ATLS,43.014
ISL,1987,PA.NUS.ATLS,38.6772
ISL,1986,PA.NUS.ATLS,41.1042
ISL,1985,PA.NUS.ATLS,41.5077
ISL,1984,PA.NUS.ATLS,31.6937
ISL,1983,PA.NUS.ATLS,24.8428
ISL,1982,PA.NUS.ATLS,12.3515
ISL,1981,PA.NUS.ATLS,7.2242
ISL,1980,PA.NUS.ATLS,4.7976
ISL,1979,PA.NUS.ATLS,3.526
ISL,1978,PA.NUS.ATLS,2.7111
ISL,1977,PA.NUS.ATLS,1.9887
ISL,1976,PA.NUS.ATLS,1.8217
ISL,1975,PA.NUS.ATLS,1.537
ISL,1974,PA.NUS.ATLS,0.9995
ISL,1973,PA.NUS.ATLS,0.9013
ISL,1972,PA.NUS.ATLS,0.8826
ISL,1971,PA.NUS.ATLS,0.88
ISL,1970,PA.NUS.ATLS,0.88
ISL,1969,PA.NUS.ATLS,0.8799999952
ISL,1968,PA.NUS.ATLS,0.6216667295
ISL,1967,PA.NUS.ATLS,0.4416666925
ISL,1966,PA.NUS.ATLS,0.4300000072
ISL,1965,PA.NUS.ATLS,0.4300000072
ISL,1964,PA.NUS.ATLS,0.4300000072
ISL,1963,PA.NUS.ATLS,0.4300000072
ISL,1962,PA.NUS.ATLS,0.4300000072
ISL,1961,PA.NUS.ATLS,0.4008330107
ISL,1960,PA.NUS.ATLS,0.3619050086
ISL,2022,PA.NUS.PPP,142.763866
ISL,2021,PA.NUS.PPP,149.679879
ISL,2020,PA.NUS.PPP,146.668369
ISL,2019,PA.NUS.PPP,140.697258
ISL,2018,PA.NUS.PPP,140.970278
ISL,2017,PA.NUS.PPP,138.277175
ISL,2016,PA.NUS.PPP,140.02995
ISL,2015,PA.NUS.PPP,141.974926
ISL,2014,PA.NUS.PPP,138.547869
ISL,2013,PA.NUS.PPP,137.022617
ISL,2012,PA.NUS.PPP,136.96767
ISL,2011,PA.NUS.PPP,135.152004
ISL,2010,PA.NUS.PPP,132.887715
ISL,2009,PA.NUS.PPP,121.974675
ISL,2008,PA.NUS.PPP,114.527003
ISL,2007,PA.NUS.PPP,107.347266
ISL,2006,PA.NUS.PPP,101.639332
ISL,2005,PA.NUS.PPP,95.840665
ISL,2004,PA.NUS.PPP,93.286208
ISL,2003,PA.NUS.PPP,92.603529
