Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
MDA,1990-01-01,1990-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0075444792,X
MDA,1991-01-01,1991-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0178008587,X
MDA,1992-01-01,1992-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.1859668008,X
MDA,1993-01-01,1993-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,1.7852469736,X
MDA,1994-01-01,1994-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,6.7219400938,X
MDA,1995-01-01,1995-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,9.3235352288,X
MDA,1996-01-01,1996-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,11.9203246235,X
MDA,1997-01-01,1997-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,13.4107035908,X
MDA,1998-01-01,1998-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,14.6795853044,X
MDA,1999-01-01,1999-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,20.5193666221,X
MDA,2000-01-01,2000-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,26.1270521385,X
MDA,2001-01-01,2001-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,29.2741877686,X
MDA,2002-01-01,2002-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,32.1482064934,X
MDA,2003-01-01,2003-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,36.9191495205,X
MDA,2004-01-01,2004-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,39.8813905568,X
MDA,2005-01-01,2005-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,43.6075513434,X
MDA,2006-01-01,2006-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,49.4666960557,X
MDA,2007-01-01,2007-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,57.3361557373,X
MDA,2008-01-01,2008-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,62.6146707567,X
MDA,2009-01-01,2009-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,63.9664050200,X
MDA,2010-01-01,2010-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,71.0520281018,X
MDA,2011-01-01,2011-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,76.8717568541,X
MDA,2012-01-01,2012-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,82.5788865779,X
MDA,2013-01-01,2013-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,85.8191594580,X
MDA,2014-01-01,2014-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,91.2705506041,X
MDA,2015-01-01,2015-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
MDA,2016-01-01,2016-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,105.6740846982,X
MDA,2017-01-01,2017-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,112.2790097835,X
MDA,2018-01-01,2018-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,115.8495079493,X
MDA,2019-01-01,2019-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,122.1055378241,X
MDA,2020-01-01,2020-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,128.7359134465,X
MDA,2021-01-01,2021-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,133.0210048140,X
MDA,2022-01-01,2022-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,159.2397617834,E
MDA,1990-01-01,1990-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,42.3856275331,X
MDA,1991-01-01,1991-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,43.8190083898,X
MDA,1992-01-01,1992-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,44.8176042952,X
MDA,1993-01-01,1993-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,45.8799337158,X
MDA,1994-01-01,1994-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,46.8596646971,X
MDA,1995-01-01,1995-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,47.8422653492,X
MDA,1996-01-01,1996-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,48.7182418550,X
MDA,1997-01-01,1997-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,54.5829876979,X
MDA,1998-01-01,1998-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,51.4360160117,X
MDA,1999-01-01,1999-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,36.7202575908,X
MDA,2000-01-01,2000-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,39.5417978044,X
MDA,2001-01-01,2001-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,42.8207935206,X
MDA,2002-01-01,2002-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,44.5805487132,X
MDA,2003-01-01,2003-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,49.8220086199,X
MDA,2004-01-01,2004-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,60.8697650759,X
MDA,2005-01-01,2005-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,65.1311147041,X
MDA,2006-01-01,2006-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,70.8920611433,X
MDA,2007-01-01,2007-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,88.8784112332,X
MDA,2008-01-01,2008-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,113.3860346754,X
MDA,2009-01-01,2009-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,108.3524937707,X
MDA,2010-01-01,2010-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,108.0978749689,X
MDA,2011-01-01,2011-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,123.2351138084,X
MDA,2012-01-01,2012-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,128.3091963581,X
MDA,2013-01-01,2013-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,128.3083337402,X
MDA,2014-01-01,2014-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,122.3723183021,X
MDA,2015-01-01,2015-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
MDA,2016-01-01,2016-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,99.8114006996,X
MDA,2017-01-01,2017-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,114.2178371907,X
MDA,2018-01-01,2018-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,129.7526708026,X
MDA,2019-01-01,2019-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,130.7562010723,X
MDA,2020-01-01,2020-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,139.8589444042,X
MDA,2021-01-01,2021-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,141.5829454276,X
MDA,2022-01-01,2022-12-31,146,'498,Republic of Moldova,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,158.5487033449,E
MDA,1990-01-01,1990-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0057336755,X
MDA,1991-01-01,1991-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0135283489,X
MDA,1992-01-01,1992-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.1413315955,X
MDA,1993-01-01,1993-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,1.3567572389,X
MDA,1994-01-01,1994-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,7.7717206008,X
MDA,1995-01-01,1995-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,9.7664427218,X
MDA,1996-01-01,1996-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,11.5830360162,X
MDA,1997-01-01,1997-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,14.0954880821,X
MDA,1998-01-01,1998-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,14.6286533167,X
MDA,1999-01-01,1999-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,21.4729464887,X
MDA,2000-01-01,2000-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,25.6044686835,X
MDA,2001-01-01,2001-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,28.1573244638,X
MDA,2002-01-01,2002-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,30.7405163686,X
MDA,2003-01-01,2003-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,36.1054639215,X
MDA,2004-01-01,2004-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,44.1855609561,X
MDA,2005-01-01,2005-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,52.6681882681,X
MDA,2006-01-01,2006-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,59.5196234913,X
MDA,2007-01-01,2007-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,68.0835628251,X
MDA,2008-01-01,2008-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,78.2034825505,X
MDA,2009-01-01,2009-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,72.2017388422,X
MDA,2010-01-01,2010-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,73.4005497033,X
MDA,2011-01-01,2011-12-31,146,'498,Republic of Moldova,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,76.6498382529,X
