Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
OMN,2000-01-01,2000-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,57.896137,I,base year is 2015
OMN,2001-01-01,2001-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,57.162500,X,base year is 2015
OMN,2002-01-01,2002-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,57.392762,X,base year is 2015
OMN,2003-01-01,2003-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,57.277631,X,base year is 2015
OMN,2004-01-01,2004-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,57.277631,X,base year is 2015
OMN,2005-01-01,2005-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,60.386166,X,base year is 2015
OMN,2006-01-01,2006-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,62.861481,X,base year is 2015
OMN,2007-01-01,2007-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,68.905854,X,base year is 2015
OMN,2008-01-01,2008-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,80.879469,X,base year is 2015
OMN,2009-01-01,2009-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,91.312107,X,base year is 2015
OMN,2010-01-01,2010-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,88.634083,X,base year is 2015
OMN,2011-01-01,2011-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,92.704114,X,base year is 2015
OMN,2012-01-01,2012-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,95.674657,X,base year is 2015
OMN,2013-01-01,2013-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,98.085813,X,base year is 2015
OMN,2014-01-01,2014-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,101.847216,X,base year is 2015
OMN,2015-01-01,2015-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,100.304076,X,base year is 2015
OMN,2016-01-01,2016-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.436060,X,base year is 2015
OMN,2017-01-01,2017-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,97.410689,X,base year is 2015
OMN,2018-01-01,2018-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,98.664490,X,base year is 2015
OMN,2019-01-01,2019-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,99.436060,X,base year is 2015
OMN,2020-01-01,2020-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,101.364985,X,base year is 2015
OMN,2021-01-01,2021-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,100.593415,X,base year is 2015
OMN,2022-01-01,2022-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,105.801511,X,base year is 2015
OMN,2023-01-01,2023-01-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,110.913161,X,base year is 2015
OMN,2000-02-01,2000-02-29,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,57.835000,I,base year is 2015
OMN,2001-02-01,2001-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,56.586846,X,base year is 2015
OMN,2002-02-01,2002-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,57.565459,X,base year is 2015
OMN,2003-02-01,2003-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,56.989804,X,base year is 2015
OMN,2004-02-01,2004-02-29,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,57.277631,X,base year is 2015
OMN,2005-02-01,2005-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,59.925642,X,base year is 2015
OMN,2006-02-01,2006-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,61.940433,X,base year is 2015
OMN,2007-02-01,2007-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,68.215068,X,base year is 2015
OMN,2008-02-01,2008-02-29,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,82.376171,X,base year is 2015
OMN,2009-02-01,2009-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,89.558721,X,base year is 2015
OMN,2010-02-01,2010-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,88.653372,X,base year is 2015
OMN,2011-02-01,2011-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,92.655890,X,base year is 2015
OMN,2012-02-01,2012-02-29,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,94.999534,X,base year is 2015
OMN,2013-02-01,2013-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,97.989367,X,base year is 2015
OMN,2014-02-01,2014-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,100.111184,X,base year is 2015
OMN,2015-02-01,2015-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.436060,X,base year is 2015
OMN,2016-02-01,2016-02-29,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,98.085813,X,base year is 2015
OMN,2017-02-01,2017-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,97.989367,X,base year is 2015
OMN,2018-02-01,2018-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,97.603582,X,base year is 2015
OMN,2019-02-01,2019-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,98.664490,X,base year is 2015
OMN,2020-02-01,2020-02-29,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,100.882754,X,base year is 2015
OMN,2021-02-01,2021-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,99.339614,X,base year is 2015
OMN,2022-02-01,2022-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,104.354818,X,base year is 2015
OMN,2023-02-01,2023-02-28,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,109.659360,X,base year is 2015
OMN,2000-03-01,2000-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,57.773864,I,base year is 2015
OMN,2001-03-01,2001-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,56.586846,X,base year is 2015
OMN,2002-03-01,2002-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,56.989804,X,base year is 2015
OMN,2003-03-01,2003-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,57.162500,X,base year is 2015
OMN,2004-03-01,2004-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,57.507893,X,base year is 2015
OMN,2005-03-01,2005-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,59.637815,X,base year is 2015
OMN,2006-03-01,2006-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,62.400957,X,base year is 2015
OMN,2007-03-01,2007-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,68.042372,X,base year is 2015
OMN,2008-03-01,2008-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,83.009391,X,base year is 2015
OMN,2009-03-01,2009-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,88.369482,X,base year is 2015
OMN,2010-03-01,2010-03-31,221,'512,Oman,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,88.373678,X,base year is 2015
