Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
RWA,2019,IC.EXP.TMBC,83.33333
RWA,2018,IC.EXP.TMBC,83.33333
RWA,2017,IC.EXP.TMBC,97.33333
RWA,2016,IC.EXP.TMBC,97.33333
RWA,2015,IC.EXP.TMBC,97.33333
RWA,2014,IC.EXP.TMBC,97.33333
RWA,2019,IC.EXP.TMDC,30
RWA,2018,IC.EXP.TMDC,30
RWA,2017,IC.EXP.TMDC,42
RWA,2016,IC.EXP.TMDC,42
RWA,2015,IC.EXP.TMDC,42
RWA,2014,IC.EXP.TMDC,42
RWA,2019,IC.IMP.TMBC,73.5
RWA,2018,IC.IMP.TMBC,73.5
RWA,2017,IC.IMP.TMBC,85.66667
RWA,2016,IC.IMP.TMBC,85.66667
RWA,2015,IC.IMP.TMBC,293.7952
RWA,2014,IC.IMP.TMBC,21.79524
