GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,22.9 [20.5-25.5],22.90000,20.50000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,AMR,Americas,,PER,1988,1988,Peru,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.3 [21.5-25.0],23.30000,21.50000,25.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.3 [21.7-24.9],23.30000,21.70000,24.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.7 [22.6-24.7],23.70000,22.60000,24.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.9 [23.0-24.8],23.90000,23.00000,24.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PER,2004,2004,Peru,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.3 [23.8-24.8],24.30000,23.80000,24.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.5 [24.0-25.0],24.50000,24.00000,25.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.9 [23.0-26.7],24.90000,23.00000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PER,1983,1983,Peru,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.0 [23.4-26.5],25.00000,23.40000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.2 [24.5-26.0],25.20000,24.50000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.3 [24.6-25.9],25.30000,24.60000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.5 [25.0-25.9],25.50000,25.00000,25.90000,,,
