Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Benin,BEN,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,182
Benin,BEN,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,178
Benin,BEN,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,175
Benin,BEN,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,172
Benin,BEN,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,169
Benin,BEN,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,165
Benin,BEN,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,162
Benin,BEN,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,158
Benin,BEN,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,155
Benin,BEN,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,150
Benin,BEN,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,145
Benin,BEN,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,140
Benin,BEN,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,135
Benin,BEN,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,130
Benin,BEN,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,125
Benin,BEN,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,120
Benin,BEN,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,115
Benin,BEN,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,108
Benin,BEN,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,105
Benin,BEN,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Benin,BEN,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,98
Benin,BEN,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,94
Benin,BEN,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,92
Benin,BEN,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,88
Benin,BEN,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,86
Benin,BEN,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,84
Benin,BEN,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,82
Benin,BEN,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,80
Benin,BEN,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,78
Benin,BEN,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,76
Benin,BEN,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,74
Benin,BEN,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,72
Benin,BEN,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,70
Benin,BEN,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,66
Benin,BEN,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,66
Benin,BEN,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,64
Benin,BEN,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,64
Benin,BEN,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,64
Benin,BEN,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.7060178571429
Benin,BEN,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.2120571428571
Benin,BEN,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.4636714285714
Benin,BEN,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.6427535714286
Benin,BEN,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0163964285714286
Benin,BEN,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.949325
Benin,BEN,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.133233333333333
Benin,BEN,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.08654814814815
Benin,BEN,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.00227777777778
Benin,BEN,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.2904192307692
Benin,BEN,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.44
Benin,BEN,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.134
Benin,BEN,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.544
Benin,BEN,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.3204
Benin,BEN,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.2456
Benin,BEN,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0132
Benin,BEN,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.461944235116805
Benin,BEN,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0547169811320755
Benin,BEN,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.802264150943396
Benin,BEN,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.3666666666667
Benin,BEN,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.6938775510204
Benin,BEN,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.7899159663866
Benin,BEN,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.6521739130435
Benin,BEN,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.7586666666667
Benin,BEN,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.5561904761905
Benin,BEN,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.7338461538462
Benin,BEN,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.1117318435754
Benin,BEN,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.0323529411765
Benin,BEN,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.4472727272727
Benin,BEN,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.40184049079755
Benin,BEN,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.29444444444444
Benin,BEN,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.81300309597523
Benin,BEN,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.03703703703704
Benin,BEN,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.2944099378882
Benin,BEN,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.918125
Benin,BEN,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.80440251572327
Benin,BEN,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.2746835443038
Benin,BEN,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.68853503184713
Benin,BEN,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.46153846153846
Benin,BEN,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2
Benin,BEN,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.8078431372549
Benin,BEN,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.574666666666667
Benin,BEN,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.904761904761905
Benin,BEN,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.32413793103448
Benin,BEN,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.769230769230769
Benin,BEN,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.42857142857143
Benin,BEN,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.76204379562044
Benin,BEN,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.44436090225564
Benin,BEN,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.36615384615385
Benin,BEN,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.6453125
Benin,BEN,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.24
Benin,BEN,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.75
Benin,BEN,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.84745762711864
Benin,BEN,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.71454545454545
Benin,BEN,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.33177570093458
Benin,BEN,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.728155339805825
Benin,BEN,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.1
Benin,BEN,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.826530612244898
Benin,BEN,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.442708333333333
Benin,BEN,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.635106382978723
Benin,BEN,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.642391304347826
Benin,BEN,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,39500
Benin,BEN,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,39500
Benin,BEN,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,39500
Benin,BEN,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,39500
Benin,BEN,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,39500
Benin,BEN,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,39500
Benin,BEN,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,39500
Benin,BEN,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,39500
Benin,BEN,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,39500
Benin,BEN,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,37500
Benin,BEN,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,36500
Benin,BEN,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,36500
Benin,BEN,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,36500
Benin,BEN,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,35500
Benin,BEN,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,33500
Benin,BEN,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,33400
Benin,BEN,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,34840
Benin,BEN,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,34670
Benin,BEN,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,34670
Benin,BEN,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,33650
Benin,BEN,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,32650
Benin,BEN,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,31950
Benin,BEN,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,31100
Benin,BEN,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,30500
Benin,BEN,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,28900
Benin,BEN,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,27100
Benin,BEN,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,25200
Benin,BEN,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,24000
Benin,BEN,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,23200
Benin,BEN,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,22950
Benin,BEN,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,22800
Benin,BEN,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,22700
Benin,BEN,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,22200
Benin,BEN,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,22100
Benin,BEN,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,22000
Benin,BEN,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,21900
Benin,BEN,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,21300
Benin,BEN,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,21100
Benin,BEN,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,21000
Benin,BEN,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,20900
Benin,BEN,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,20570
Benin,BEN,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,20270
Benin,BEN,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,19970
Benin,BEN,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,19770
Benin,BEN,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,19570
Benin,BEN,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,19270
Benin,BEN,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,18970
Benin,BEN,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,18570
Benin,BEN,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,18270
Benin,BEN,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,18070
Benin,BEN,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,17770
Benin,BEN,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,17270
Benin,BEN,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,17070
Benin,BEN,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,16220
Benin,BEN,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,15920
Benin,BEN,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,15520
Benin,BEN,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,15220
Benin,BEN,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,15020
Benin,BEN,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,14820
Benin,BEN,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,14620
Benin,BEN,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,14420
Benin,BEN,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0301525363604
Benin,BEN,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0301525363604
Benin,BEN,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0301525363604
Benin,BEN,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0301525363604
Benin,BEN,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0301525363604
Benin,BEN,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0301525363604
Benin,BEN,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0301525363604
Benin,BEN,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0301525363604
Benin,BEN,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.0301525363604
Benin,BEN,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.2564739269244
Benin,BEN,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.3696346222065
Benin,BEN,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.3696346222065
Benin,BEN,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.3696346222065
Benin,BEN,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.4827953174885
Benin,BEN,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.7091167080525
Benin,BEN,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.6204327775807
Benin,BEN,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.8974813763746
Benin,BEN,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.7467186945725
Benin,BEN,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.7467186945725
Benin,BEN,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.8421426037602
Benin,BEN,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.9553032990422
Benin,BEN,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.3345157857396
Benin,BEN,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.5807023767293
Benin,BEN,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.0485987938985
Benin,BEN,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.6296559063498
Benin,BEN,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.0333451578574
Benin,BEN,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.3483504788932
Benin,BEN,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.2841433132316
Benin,BEN,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.5746718694573
Benin,BEN,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.3529620432778
Benin,BEN,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.2199361475701
Benin,BEN,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.1312522170983
Benin,BEN,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.6878325647393
Benin,BEN,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.5991486342675
Benin,BEN,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.5104647037957
Benin,BEN,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.4217807733239
Benin,BEN,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.8896771904931
Benin,BEN,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.7123093295495
Benin,BEN,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.6236253990777
Benin,BEN,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.5349414686059
Benin,BEN,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.242284498049
Benin,BEN,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.9762327066336
Benin,BEN,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.7101809152182
Benin,BEN,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.5328130542746
Benin,BEN,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.355445193331
Benin,BEN,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.0893934019156
Benin,BEN,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.8233416105002
Benin,BEN,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.468605888613
Benin,BEN,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.2025540971976
Benin,BEN,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,16.025186236254
Benin,BEN,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.7591344448386
Benin,BEN,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.3157147924796
Benin,BEN,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,15.138346931536
Benin,BEN,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.3845335225257
Benin,BEN,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.1184817311103
