Field,Label,Value
created,Created,2022-07-14T13:14:48.719376
description,Description,QuickCharts data for Sint Maarten (Dutch part)
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/859ff4ab-cd8b-49e3-ab1f-1008f35797cb/resource/e551d819-4ce2-47ac-a265-64e075754db8/download/qc_data.csv
id,Resource ID,e551d819-4ce2-47ac-a265-64e075754db8
last_modified,Updated,2024-06-18T11:51:03.168053
metadata_modified,Metadata Updated,2024-06-18T11:51:08.733439
microdata,Microdata,False
dataset_id,Dataset ID,859ff4ab-cd8b-49e3-ab1f-1008f35797cb
resource_type,Resource Type,file.upload
name,Resource Name,qc_data.csv
mimetype,MIME Type,text/csv
size,Size,3.0K
