Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,AFG,KHM,Afghanistan,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,5,0,7,0,0,12,17
2001,CHN,KHM,China,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2001,IRN,KHM,Iran (Islamic Republic of),Cambodia,ASY,Phnom Penh,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2001,IRQ,KHM,Iraq,Cambodia,REF,Phnom Penh,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2001,LKA,KHM,Sri Lanka,Cambodia,ASY,Phnom Penh,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2001,LKA,KHM,Sri Lanka,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2001,PAK,KHM,Pakistan,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,VNM,KHM,Viet Nam,Cambodia,ASY,Mondulkiri,C,U,40,30,25,84,5,0,184,48,41,35,249,5,0,378,562
2001,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,6,6,21,0,0,33,0,9,8,25,0,0,42,75
