ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,713881,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],74.6,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2007,DHS,6742,6729,,,
UKR,713882,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],22.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2007,DHS,6742,6729,,,
UKR,713879,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],41.5,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2007,DHS,6742,6729,,,
UKR,713883,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],4.6,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2007,DHS,6742,6729,,,
UKR,713880,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.8,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2007,DHS,6742,6729,,,
UKR,711460,Number of women who have heard of AIDS,6742,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2007,DHS,,6729,,,
UKR,130665,Number of women who have heard of AIDS (unweighted),6729,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2007,DHS,6742,,,,
UKR,361199,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],72.9,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2007,DHS,3131,3137,,,
UKR,361200,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],11,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2007,DHS,3131,3137,,,
UKR,361201,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],32.1,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2007,DHS,3131,3137,,,
UKR,361195,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],7,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2007,DHS,3131,3137,,,
UKR,361198,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],1.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2007,DHS,3131,3137,,,
UKR,38516,Number of men who have heard of AIDS,3131,0,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2007,DHS,,3137,,,
