ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,2124115,Men who want no more children,27.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534001,1534001,Region,Kabul,1000,Total,0,1,PRDESLMWNM,AFDHS2015534001,2015,DHS,,204,,,1
AFG,Kabul,5523895,Men who want no more children,0.7,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534001,1534001,Region,Kabul,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534001,2015,DHS,,29,,,1
AFG,Kabul,6862771,Men who want no more children,13.3,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534001,1534001,Region,Kabul,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534001,2015,DHS,,25,,,1
AFG,Kabul,2124161,Men who want no more children,16.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534001,1534001,Region,Kabul,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534001,2015,DHS,,29,,,1
AFG,Kabul,5133668,Men who want no more children,42.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534001,1534001,Region,Kabul,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534001,2015,DHS,,30,,,1
AFG,Kabul,5654951,Men who want no more children,60.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534001,1534001,Region,Kabul,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534001,2015,DHS,,47,,,1
AFG,Kapisa,6417404,Men who want no more children,33.1,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534002,1534002,Region,Kapisa,1000,Total,0,1,PRDESLMWNM,AFDHS2015534002,2015,DHS,,280,,,1
AFG,Kapisa,4885512,Men who want no more children,2.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534002,1534002,Region,Kapisa,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534002,2015,DHS,,33,,,1
AFG,Kapisa,6443376,Men who want no more children,5.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534002,1534002,Region,Kapisa,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534002,2015,DHS,,31,,,1
AFG,Kapisa,2117599,Men who want no more children,18.2,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534002,1534002,Region,Kapisa,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534002,2015,DHS,,36,,,1
AFG,Kapisa,6300629,Men who want no more children,49.6,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534002,1534002,Region,Kapisa,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534002,2015,DHS,,41,,,1
AFG,Kapisa,6696587,Men who want no more children,57.4,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534002,1534002,Region,Kapisa,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534002,2015,DHS,,103,,,1
AFG,Parwan,2131030,Men who want no more children,24.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534003,1534003,Region,Parwan,1000,Total,0,1,PRDESLMWNM,AFDHS2015534003,2015,DHS,,258,,,1
AFG,Parwan,1492048,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534003,1534003,Region,Parwan,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534003,2015,DHS,,33,,,1
AFG,Parwan,2131046,Men who want no more children,0.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534003,1534003,Region,Parwan,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534003,2015,DHS,,37,,,1
AFG,Parwan,2131049,Men who want no more children,9.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534003,1534003,Region,Parwan,189003,Living children: 3,0,0,PRDESLMWNM,AFDHS2015534003,2015,DHS,,31,,,1
AFG,Parwan,746822,Men who want no more children,22.8,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534003,1534003,Region,Parwan,189004,Living children: 4,0,0,PRDESLMWNM,AFDHS2015534003,2015,DHS,,36,,,1
AFG,Parwan,2131045,Men who want no more children,22.9,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534003,1534003,Region,Parwan,189005,Living children: 5,0,0,PRDESLMWNM,AFDHS2015534003,2015,DHS,,31,,,1
AFG,Parwan,2131119,Men who want no more children,57.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534003,1534003,Region,Parwan,189006,Living children: 6+,0,0,PRDESLMWNM,AFDHS2015534003,2015,DHS,,81,,,1
AFG,Wardak,2131079,Men who want no more children,19.5,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534004,1534004,Region,Wardak,1000,Total,0,1,PRDESLMWNM,AFDHS2015534004,2015,DHS,,413,,,1
AFG,Wardak,2131084,Men who want no more children,1.3,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534004,1534004,Region,Wardak,189000,Living children: 0,0,0,PRDESLMWNM,AFDHS2015534004,2015,DHS,,57,,,1
AFG,Wardak,5413005,Men who want no more children,0,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534004,1534004,Region,Wardak,189001,Living children: 1,0,0,PRDESLMWNM,AFDHS2015534004,2015,DHS,,82,,,1
AFG,Wardak,5956433,Men who want no more children,1.3,1,AF,Afghanistan,2015,AF2015DHS,PR_DESL_M_WNM,22204040,I,534004,1534004,Region,Wardak,189002,Living children: 2,0,0,PRDESLMWNM,AFDHS2015534004,2015,DHS,,61,,,1
