ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,676202,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],47.2,1,GN,Guinea,2005,GN2005DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2005,DHS,7715,7687,,,
GIN,676204,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],8.5,1,GN,Guinea,2005,GN2005DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2005,DHS,7715,7687,,,
GIN,676199,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],20.3,1,GN,Guinea,2005,GN2005DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2005,DHS,7715,7687,,,
GIN,676201,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],71.2,1,GN,Guinea,2005,GN2005DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2005,DHS,7715,7687,,,
GIN,676200,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.7,1,GN,Guinea,2005,GN2005DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005,DHS,7715,7687,,,
GIN,682081,Number of women who have heard of AIDS,7715,0,GN,Guinea,2005,GN2005DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2005,DHS,,7687,,,
GIN,491829,Number of women who have heard of AIDS (unweighted),7687,0,GN,Guinea,2005,GN2005DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2005,DHS,7715,,,,
GIN,646176,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],71.1,1,GN,Guinea,2005,GN2005DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2005,DHS,2676,2646,,,
GIN,646177,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],20.8,1,GN,Guinea,2005,GN2005DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2005,DHS,2676,2646,,,
