Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
UZB,2022,BM.GSR.TOTL.CD,38918987994.5174
UZB,2021,BM.GSR.TOTL.CD,30130112661.5065
UZB,2020,BM.GSR.TOTL.CD,24416894636.1879
UZB,2019,BM.GSR.TOTL.CD,28808762584.7249
UZB,2018,BM.GSR.TOTL.CD,25141162450.8677
UZB,2017,BM.GSR.TOTL.CD,17854790658.477
UZB,2016,BM.GSR.TOTL.CD,15838738000.4626
UZB,2015,BM.GSR.TOTL.CD,15266441185.9996
UZB,2014,BM.GSR.TOTL.CD,16910770627.5269
UZB,2013,BM.GSR.TOTL.CD,17875602999.602
UZB,2012,BM.GSR.TOTL.CD,17369965866.5123
UZB,2011,BM.GSR.TOTL.CD,15950496011.327
UZB,2010,BM.GSR.TOTL.CD,12914859612.5067
UZB,2009,BM.GSR.TOTL.CD,12114397446.3972
UZB,2008,BM.GSR.TOTL.CD,11713246249.9439
UZB,2007,BM.GSR.TOTL.CD,8803568696.12104
UZB,2006,BM.GSR.TOTL.CD,6102044077.10661
UZB,2005,BM.GSR.TOTL.CD,5242215194.87563
UZB,2022,BN.CAB.XOKA.CD,1550038990.85922
UZB,2021,BN.CAB.XOKA.CD,-4893938424.3521
UZB,2020,BN.CAB.XOKA.CD,-3027884732.25607
UZB,2019,BN.CAB.XOKA.CD,-3371224441.875
UZB,2018,BN.CAB.XOKA.CD,-3593165923.58668
UZB,2017,BN.CAB.XOKA.CD,1477884038.18871
UZB,2016,BN.CAB.XOKA.CD,213236293.909827
UZB,2015,BN.CAB.XOKA.CD,895690100.9006
UZB,2014,BN.CAB.XOKA.CD,2075928897.36893
UZB,2013,BN.CAB.XOKA.CD,1315764269.52577
UZB,2012,BN.CAB.XOKA.CD,1208987339.93941
UZB,2011,BN.CAB.XOKA.CD,2783506550.28369
UZB,2010,BN.CAB.XOKA.CD,2278640124.01406
UZB,2009,BN.CAB.XOKA.CD,1761163894.9437
UZB,2008,BN.CAB.XOKA.CD,3184104515.45679
UZB,2007,BN.CAB.XOKA.CD,1809069338.40413
UZB,2006,BN.CAB.XOKA.CD,1730099180.933
UZB,2005,BN.CAB.XOKA.CD,1147673466.73347
UZB,2022,BX.GSR.TOTL.CD,28305626464.3614
UZB,2021,BX.GSR.TOTL.CD,18997216313.427
UZB,2020,BX.GSR.TOTL.CD,16475353238.0794
UZB,2019,BX.GSR.TOTL.CD,19982988340.5963
UZB,2018,BX.GSR.TOTL.CD,17340305567.7388
UZB,2017,BX.GSR.TOTL.CD,15009757893.6861
UZB,2016,BX.GSR.TOTL.CD,12760331098.0526
UZB,2015,BX.GSR.TOTL.CD,13870657461.4979
UZB,2014,BX.GSR.TOTL.CD,14551288457.854
UZB,2013,BX.GSR.TOTL.CD,15346771497.9211
UZB,2012,BX.GSR.TOTL.CD,14336360336.278
UZB,2011,BX.GSR.TOTL.CD,15739562618.206
UZB,2010,BX.GSR.TOTL.CD,13189175021.55
UZB,2009,BX.GSR.TOTL.CD,13013174016.4247
UZB,2008,BX.GSR.TOTL.CD,12502285220.9459
UZB,2007,BX.GSR.TOTL.CD,10047203412.5978
UZB,2006,BX.GSR.TOTL.CD,7346508402.19459
UZB,2005,BX.GSR.TOTL.CD,6282650890.19316
