Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,,,,,,#date+year,,,#indicator+type,#indicator+value+num,
USA,1970-01-01,1970-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7021,Annual value,,1.000000000000000,X
USA,1970-01-01,1970-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7001,January,,1.000000000000000,X
USA,1970-02-01,1970-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7002,February,,1.000000000000000,X
USA,1970-03-01,1970-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7003,March,,1.000000000000000,X
USA,1970-04-01,1970-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7004,April,,1.000000000000000,X
USA,1970-05-01,1970-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7005,May,,1.000000000000000,X
USA,1970-06-01,1970-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7006,June,,1.000000000000000,X
USA,1970-07-01,1970-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7007,July,,1.000000000000000,X
USA,1970-08-01,1970-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7008,August,,1.000000000000000,X
USA,1970-09-01,1970-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7009,September,,1.000000000000000,X
USA,1970-10-01,1970-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7010,October,,1.000000000000000,X
USA,1970-11-01,1970-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7011,November,,1.000000000000000,X
USA,1970-12-01,1970-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1970,1970,7012,December,,1.000000000000000,X
USA,1971-01-01,1971-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7021,Annual value,,1.000000000000000,X
USA,1971-01-01,1971-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7001,January,,1.000000000000000,X
USA,1971-02-01,1971-02-28,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7002,February,,1.000000000000000,X
USA,1971-03-01,1971-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7003,March,,1.000000000000000,X
USA,1971-04-01,1971-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7004,April,,1.000000000000000,X
USA,1971-05-01,1971-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7005,May,,1.000000000000000,X
USA,1971-06-01,1971-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7006,June,,1.000000000000000,X
USA,1971-07-01,1971-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7007,July,,1.000000000000000,X
USA,1971-08-01,1971-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7008,August,,1.000000000000000,X
USA,1971-09-01,1971-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7009,September,,1.000000000000000,X
USA,1971-10-01,1971-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7010,October,,1.000000000000000,X
USA,1971-11-01,1971-11-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7011,November,,1.000000000000000,X
USA,1971-12-01,1971-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1971,1971,7012,December,,1.000000000000000,X
USA,1972-01-01,1972-12-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7021,Annual value,,1.000000000000000,X
USA,1972-01-01,1972-01-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7001,January,,1.000000000000000,X
USA,1972-02-01,1972-02-29,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7002,February,,1.000000000000000,X
USA,1972-03-01,1972-03-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7003,March,,1.000000000000000,X
USA,1972-04-01,1972-04-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7004,April,,1.000000000000000,X
USA,1972-05-01,1972-05-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7005,May,,1.000000000000000,X
USA,1972-06-01,1972-06-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7006,June,,1.000000000000000,X
USA,1972-07-01,1972-07-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7007,July,,1.000000000000000,X
USA,1972-08-01,1972-08-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7008,August,,1.000000000000000,X
USA,1972-09-01,1972-09-30,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7009,September,,1.000000000000000,X
USA,1972-10-01,1972-10-31,231,'840,United States of America,LCU,Local currency units per USD,USD,US Dollar,1972,1972,7010,October,,1.000000000000000,X
