Field,Label,Value
created,Created,2019-05-20T04:56:05.113094
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/bf7f28a8-e49a-4d2a-99e4-354bc783eb6d/download/nga_children_under_five_2020_csv.zip
id,Resource ID,bf7f28a8-e49a-4d2a-99e4-354bc783eb6d
last_modified,Updated,2021-11-23T17:34:29.135645
metadata_modified,Metadata Updated,2021-11-23T17:34:35.374935
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_children_under_five_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,147.7M
