Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
CHN,2000-01-01,2000-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,47.944610,X,base year is 2015
CHN,2001-01-01,2001-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,47.754730,X,base year is 2015
CHN,2002-01-01,2002-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,46.808030,X,base year is 2015
CHN,2003-01-01,2003-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,47.950600,X,base year is 2015
CHN,2004-01-01,2004-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,51.746730,X,base year is 2015
CHN,2005-01-01,2005-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,53.812680,X,base year is 2015
CHN,2006-01-01,2006-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,55.818000,X,base year is 2015
CHN,2007-01-01,2007-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,58.644120,X,base year is 2015
CHN,2008-01-01,2008-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,69.356290,X,base year is 2015
CHN,2009-01-01,2009-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,72.303650,X,base year is 2015
CHN,2010-01-01,2010-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,74.957210,X,base year is 2015
CHN,2011-01-01,2011-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,83.105610,X,base year is 2015
CHN,2012-01-01,2012-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,91.856540,X,base year is 2015
CHN,2013-01-01,2013-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,94.556430,X,base year is 2015
CHN,2014-01-01,2014-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,97.981470,X,base year is 2015
CHN,2015-01-01,2015-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,99.210940,X,base year is 2015
CHN,2016-01-01,2016-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,102.638600,X,base year is 2015
CHN,2017-01-01,2017-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,105.278900,X,base year is 2015
CHN,2018-01-01,2018-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,105.561100,X,base year is 2015
CHN,2019-01-01,2019-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,107.761600,X,base year is 2015
CHN,2020-01-01,2020-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,126.755200,X,base year is 2015
CHN,2021-01-01,2021-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,123.210900,X,base year is 2015
CHN,2022-01-01,2022-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,118.503700,X,base year is 2015
CHN,2023-01-01,2023-01-31,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,125.896300,X,base year is 2015
CHN,2000-02-01,2000-02-29,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,49.678740,X,base year is 2015
CHN,2001-02-01,2001-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,48.039210,X,base year is 2015
CHN,2002-02-01,2002-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,48.305030,X,base year is 2015
CHN,2003-02-01,2003-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,49.195770,X,base year is 2015
CHN,2004-02-01,2004-02-29,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,51.900620,X,base year is 2015
CHN,2005-02-01,2005-02-28,41,'156,"China, mainland",23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,56.452250,X,base year is 2015
