Field,Label,Value
created,Created,2020-02-07T17:05:10.383999
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/cbf391dd-3ca8-4960-9160-7b24c4cdaed5/download/uga_youth_15_24_2020_csv.zip
id,Resource ID,cbf391dd-3ca8-4960-9160-7b24c4cdaed5
last_modified,Updated,2021-10-27T20:34:17.651891
metadata_modified,Metadata Updated,2021-10-27T20:34:23.065572
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_youth_15_24_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,82.8M
