Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Turkiye,TUR,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.4080414221475
Turkiye,TUR,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.0998727647833
Turkiye,TUR,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.62469521723784
Turkiye,TUR,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.5983246786218
Turkiye,TUR,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2704920702782
Turkiye,TUR,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.44354908998903
Turkiye,TUR,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.33671692688634
Turkiye,TUR,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.45108119418728
Turkiye,TUR,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.69204874321742
Turkiye,TUR,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.88850263291748
Turkiye,TUR,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.41281741175451
Turkiye,TUR,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.41810815765182
Turkiye,TUR,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.22720279671585
Turkiye,TUR,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.14829352543775
Turkiye,TUR,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.17970825595738
Turkiye,TUR,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.73984680094196
Turkiye,TUR,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.87195089321457
Turkiye,TUR,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.85519334371347
Turkiye,TUR,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.17824093907396
Turkiye,TUR,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.15841107519075
Turkiye,TUR,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.40419479781902
Turkiye,TUR,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.53317024244
Turkiye,TUR,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0559754623786
Turkiye,TUR,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.86599113715504
Turkiye,TUR,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0036098559233
Turkiye,TUR,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.6614886240072
Turkiye,TUR,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.709538099709
Turkiye,TUR,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.5934613788025
Turkiye,TUR,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.1618446619585
Turkiye,TUR,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.09241951692926
Turkiye,TUR,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.19082907127335
Turkiye,TUR,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.67373165201568
Turkiye,TUR,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.35917373471036
Turkiye,TUR,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.28827853120591
Turkiye,TUR,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.33781055450011
Turkiye,TUR,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.31723229735861
Turkiye,TUR,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.84752531847539
Turkiye,TUR,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.24249262725991
Turkiye,TUR,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.86610053143369
Turkiye,TUR,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.02398279854449
Turkiye,TUR,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.58137473551781
Turkiye,TUR,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.43326161245412
Turkiye,TUR,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.85982487668719
Turkiye,TUR,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.16162125193478
Turkiye,TUR,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,1.17883557747013
Turkiye,TUR,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.08065890372053
Turkiye,TUR,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.13216715257532
