id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
75367,SRI-1989-1-256-1,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 1/6/1989 SRI LANKAN REBELS KILL FIVE OFFICIALS FOR WORKING DURING POLL.,,,,military sources,1,Kamburupitiya town,Kamburupitiya town,Southern province,Matara district,6.083333,80.566667,POINT (80.566667 6.083333),138762,Sri Lanka,LKA,780,Asia,1,1,1989-01-05 00:00:00.000,1989-01-05 00:00:00.000,5,0,0,0,5,5,5,780,
77920,SRI-1989-1-256-2,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 1/14/1989 SRI LANKAN LEFTIST REBELS PLAN TO DISRUPT PARLIAMENTARY POLL.,,,,military spokesman,1,Matara town,Matara town,Southern province,Matara district,5.950000,80.533333,POINT (80.533333 5.95),138042,Sri Lanka,LKA,780,Asia,1,1,1989-01-13 00:00:00.000,1989-01-13 00:00:00.000,4,0,0,0,4,7,4,780,
77714,SRI-1989-1-256-3,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 1/30/1989 SRI LANKAN POLL CANDIDATES BANNED FROM CARRYING GUNS AT NIGHT.,,,,police,6,Sri Lanka,Sri Lanka,,,7.000000,81.000000,POINT (0 0),129961,Sri Lanka,LKA,780,Asia,2,2,1989-01-28 00:00:00.000,1989-01-29 00:00:00.000,6,0,2,0,8,8,8,780,
75382,SRI-1989-1-256-4,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 2/9/1989 PRESIDENT ORDERS TIGHT SECURITY AT SRI LANKA'S HOLIEST TEMPLE.,,,,officials,1,Kandy town,Kandy town,Central province,Kandy district,7.295500,80.635600,POINT (80.6356 7.2955),140202,Sri Lanka,LKA,780,Asia,1,1,1989-02-08 00:00:00.000,1989-02-08 00:00:00.000,0,2,2,0,4,4,4,780,
77003,SRI-1989-1-256-5,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 2/11/1989 SRI LANKAN TROOPS COMB SOUTHERN JUNGLE FOR REBEL ATTACKERS.,,,,senior military officer said.,1,Suriyawewa locality,Suriyawewa locality,Southern province,Hambantota district,6.321100,80.997200,POINT (80.9972 6.3211),138762,Sri Lanka,LKA,780,Asia,1,1,1989-02-09 00:00:00.000,1989-02-09 00:00:00.000,2,0,0,0,2,2,2,780,
75674,SRI-1989-1-256-6,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 2/13/1989 SECURITY FORCES ON FULL ALERT FOR SRI LANKAN ELECTION.,,,,,1,Kurunegala town,Kurunegala town,North Western province,Kurunegala district,7.486300,80.362300,POINT (80.3623 7.4863),140201,Sri Lanka,LKA,780,Asia,1,1,1989-02-13 00:00:00.000,1989-02-13 00:00:00.000,0,4,0,0,4,4,4,780,
74973,SRI-1989-1-256-8,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 3/20/1989 AT LEAST 50 KILLED IN SRI LANKA IN ONE DAY.,,,,military sources,1,Eppawela town,Eppawela town,North Central province,Anuradhapura district,8.142600,80.403000,POINT (80.403 8.1426),141641,Sri Lanka,LKA,780,Asia,2,1,1989-03-19 00:00:00.000,1989-03-19 00:00:00.000,4,1,0,0,5,5,5,780,
73284,SRI-1989-1-256-7,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 3/20/1989 AT LEAST 50 KILLED IN SRI LANKA IN ONE DAY.,,,,military sources,1,Eppawela town,Eppawela town,North Central province,Anuradhapura district,8.142600,80.403000,POINT (80.403 8.1426),141641,Sri Lanka,LKA,780,Asia,1,1,1989-03-19 00:00:00.000,1989-03-19 00:00:00.000,3,0,0,0,3,3,3,780,
77628,SRI-1989-1-256-9,1989,1,Clear,1,313,313,Sri Lanka (Ceylon): Government,674,674,Government of Sri Lanka - JVP,145,145,Government of Sri Lanka,281,281,JVP,-1,R 3/23/1989 TAMIL REBELS SAY 3O0 KILLED IN INDIAN OFFENSIVE.,,,,Deputy Defence Minister Ranjan Wijeratne,2,Meegaswewa village,Meegaswewa (near),North Central province,Polonnaruwa district,8.195510,81.060795,POINT (81.060795 8.19551),141643,Sri Lanka,LKA,780,Asia,2,2,1989-03-19 00:00:00.000,1989-03-22 00:00:00.000,0,0,0,0,0,60,0,780,
