GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,MAR,2010,2010,Morocco,,0.38,0.38000,,,,,Only public sector data
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,MAR,2010,2010,Morocco,,1.25,1.25000,,,,,Only public sector data
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,MAR,2010,2010,Morocco,,0.00,0.00000,,,,,Only public sector data
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,MAR,2010,2010,Morocco,,0.34,0.34000,,,,,Only public sector data
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,MAR,2010,2010,Morocco,,0.06,0.06000,,,,,Only public sector data
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,MAR,2010,2010,Morocco,,0.41,0.41000,,,,,Only public sector data
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,MAR,2010,2010,Morocco,,20.12,20.12000,,,,,Only public sector data
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,MAR,2013,2013,Morocco,,1.21,1.21182,,,,,Only public sector data
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,MAR,2013,2013,Morocco,,0.39,0.39384,,,,,Only public sector data
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,MAR,2013,2013,Morocco,,0.36,0.36355,,,,,Only public sector data
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,MAR,2013,2013,Morocco,,0.33,0.33325,,,,,Only public sector data
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,MAR,2013,2013,Morocco,,0.06,0.06059,,,,,Only public sector data
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,MAR,2013,2013,Morocco,,0,0.00000,,,,,Only public sector data
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,MAR,2014,2014,Morocco,,18.46,18.45581,,,,,only public sector data
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2017-2021,2017-2021,,EMR,Eastern Mediterranean,,MAR,2017,2021,Morocco,,1.41,1.40879,,,,,IAEA 2017-21
