Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
SEN,2014-01-01,2014-12-31,195,'686,Senegal,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,378000.000000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,462881.000000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,462881.000000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,462800.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,378000.000000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,462881.000000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,462881.000000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,486,'01312,Bananas,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,462800.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,486,'01312,Bananas,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,765.600000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,486,'01312,Bananas,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,797.200000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,486,'01312,Bananas,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,833.300000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,486,'01312,Bananas,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,789.900000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,115.190000,I
SEN,2015-01-01,2015-12-31,195,'686,Senegal,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,91.760000,I
SEN,2016-01-01,2016-12-31,195,'686,Senegal,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,93.050000,I
SEN,2017-01-01,2017-12-31,195,'686,Senegal,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,141.060000,I
SEN,2018-01-01,2018-12-31,195,'686,Senegal,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,141.060000,I
SEN,2019-01-01,2019-12-31,195,'686,Senegal,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,141.040000,I
SEN,2020-01-01,2020-12-31,195,'686,Senegal,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,160.690000,I
SEN,2021-01-01,2021-12-31,195,'686,Senegal,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,183.770000,I
SEN,2022-01-01,2022-12-31,195,'686,Senegal,486,'01312,Bananas,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,183.570000,I
SEN,2014-01-01,2014-12-31,195,'686,Senegal,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2014,2014,7021,Annual value,LCU,307000.000000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,350755.600000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,431377.500000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,492730.100000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,475489.900000,A
SEN,2021-01-01,2021-12-31,195,'686,Senegal,358,'01212,Cabbages,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,401066.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,358,'01212,Cabbages,5531,Producer Price (SLC/tonne),2014,2014,7021,Annual value,SLC,307000.000000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,358,'01212,Cabbages,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,350755.600000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,358,'01212,Cabbages,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,431377.500000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,358,'01212,Cabbages,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,492730.100000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,358,'01212,Cabbages,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,475489.900000,A
SEN,2021-01-01,2021-12-31,195,'686,Senegal,358,'01212,Cabbages,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,401066.000000,A
SEN,2014-01-01,2014-12-31,195,'686,Senegal,358,'01212,Cabbages,5532,Producer Price (USD/tonne),2014,2014,7021,Annual value,USD,621.800000,A
SEN,2017-01-01,2017-12-31,195,'686,Senegal,358,'01212,Cabbages,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,604.100000,A
SEN,2018-01-01,2018-12-31,195,'686,Senegal,358,'01212,Cabbages,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,776.600000,A
SEN,2019-01-01,2019-12-31,195,'686,Senegal,358,'01212,Cabbages,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,841.000000,A
SEN,2020-01-01,2020-12-31,195,'686,Senegal,358,'01212,Cabbages,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,826.100000,A
