Field,Label,Value
created,Created,2024-02-08T20:24:03.699149
description,Description,Trinidad and Tobago healthsites CSV with HXL tags
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/34ddb48f-156c-43ea-b277-fef656790331/resource/6d7bc4a4-0688-4467-ade4-70e73d6bcb0f/download/trinidad-and-tobago_hxl.csv
id,Resource ID,6d7bc4a4-0688-4467-ade4-70e73d6bcb0f
last_modified,Updated,2024-02-08T20:24:03.321570
metadata_modified,Metadata Updated,2024-04-24T08:15:13.809697
microdata,Microdata,False
dataset_id,Dataset ID,34ddb48f-156c-43ea-b277-fef656790331
resource_type,Resource Type,file.upload
name,Resource Name,trinidad-and-tobago-healthsites-csv-with-hxl-tags
mimetype,MIME Type,text/csv
size,Size,108.3K
