ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,673916,Children who had a birth certificate,40.5,1,TL,Timor-Leste,2009,TL2009DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2009-10,DHS,10075,10009,,,
TLS,673918,Children who did not have a birth certificate but were registered,14.7,1,TL,Timor-Leste,2009,TL2009DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2009-10,DHS,10075,10009,,,
TLS,673917,Children registered,55.2,1,TL,Timor-Leste,2009,TL2009DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2009-10,DHS,10075,10009,,,
TLS,684909,Number of children under 5,10075,0,TL,Timor-Leste,2009,TL2009DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2009-10,DHS,,10009,,,
TLS,467634,Number of children under 5 (unweighted),10009,0,TL,Timor-Leste,2009,TL2009DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2009-10,DHS,10075,,,,
TLS,725859,Children who had a birth certificate,33.7,1,TL,Timor-Leste,2016,TL2016DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2016,DHS,7628,7570,,,
TLS,725861,Children who did not have a birth certificate but were registered,26.7,1,TL,Timor-Leste,2016,TL2016DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2016,DHS,7628,7570,,,
TLS,725860,Children registered,60.4,1,TL,Timor-Leste,2016,TL2016DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2016,DHS,7628,7570,,,
TLS,725863,Number of children under 5,7628,0,TL,Timor-Leste,2016,TL2016DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2016,DHS,,7570,,,
TLS,284426,Number of children under 5 (unweighted),7570,0,TL,Timor-Leste,2016,TL2016DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2016,DHS,7628,,,,
