ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,71039,Children with diarrhea,11.5,1,IA,India,1993,IA1993DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1992-93,DHS,34597,34161,,,
IND,71040,Children with diarrhea with blood in the stools,1.3,1,IA,India,1993,IA1993DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,1992-93,DHS,34597,34161,,,
IND,457053,Number of children born in the last five (or three) years,34597,0,IA,India,1993,IA1993DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1992-93,DHS,,34161,,,
IND,71038,Number of children born in the last five (or three) years (unweighted),34161,0,IA,India,1993,IA1993DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1992-93,DHS,34597,,,,
IND,48223,Treatment of diarrhea: Advice or treatment was sought,66,1,IA,India,1993,IA1993DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1992-93,DHS,3982,4138,,,
IND,48224,Treatment of diarrhea: Oral rehydration solution (ORS),17.8,1,IA,India,1993,IA1993DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1992-93,DHS,3982,4138,,,
IND,48225,Treatment of diarrhea: Recommended home fluids (RHF) at home,18.3,1,IA,India,1993,IA1993DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1992-93,DHS,3982,4138,,,
IND,48226,Treatment of diarrhea: Either ORS or RHF,30.4,1,IA,India,1993,IA1993DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1992-93,DHS,3982,4138,,,
IND,48227,Treatment of diarrhea: Increased fluids,9.5,1,IA,India,1993,IA1993DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1992-93,DHS,3982,4138,,,
IND,48213,Treatment of diarrhea: ORT or increased fluids,30.4,1,IA,India,1993,IA1993DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1992-93,DHS,3982,4138,,,
IND,48215,"Treatment of diarrhea: No ORS, RHF or increased fluids",69.6,1,IA,India,1993,IA1993DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1992-93,DHS,3982,4138,,,
IND,48211,Treatment of diarrhea: Antibiotics,31.5,1,IA,India,1993,IA1993DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,1992-93,DHS,3982,4138,,,
IND,48229,Treatment of diarrhea: Intravenous solution,0.5,1,IA,India,1993,IA1993DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1992-93,DHS,3982,4138,,,
IND,48230,Treatment of diarrhea: Home remedy - other,41.7,1,IA,India,1993,IA1993DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1992-93,DHS,3982,4138,,,
IND,48210,Treatment of diarrhea: No treatment,21.8,1,IA,India,1993,IA1993DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1992-93,DHS,3982,4138,,,
IND,48212,Treatment of diarrhea: don't know or missing,1.2,1,IA,India,1993,IA1993DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1992-93,DHS,3982,4138,,,
IND,457056,Number of children born in the last five (or three) years,3982,0,IA,India,1993,IA1993DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1992-93,DHS,,4138,,,
