Field,Label,Value
created,Created,2024-07-08T00:53:05.942613
description,Description,Jamaica administrative level 2 boundary shapefile
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/fee5299d-52f5-4273-a878-56175210da82/resource/16d9d53c-211c-408d-ba33-1548ab1dea4c/download/jam_admbnda_adm2_geoboundaries_2024_v04.zip
id,Resource ID,16d9d53c-211c-408d-ba33-1548ab1dea4c
last_modified,Updated,2024-07-08T00:53:05.816448
metadata_modified,Metadata Updated,2024-07-08T00:57:27.327434
microdata,Microdata,False
dataset_id,Dataset ID,fee5299d-52f5-4273-a878-56175210da82
resource_type,Resource Type,file.upload
name,Resource Name,jam_admbnda_adm2_geoboundaries_2024_v04.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,6.9M
