Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TON,2022,SG.GEN.PARL.ZS,3.7037037037037
TON,2021,SG.GEN.PARL.ZS,0
TON,2020,SG.GEN.PARL.ZS,7.40740740740741
TON,2019,SG.GEN.PARL.ZS,7.40740740740741
TON,2018,SG.GEN.PARL.ZS,7.40740740740741
TON,2017,SG.GEN.PARL.ZS,7.69230769230769
TON,2016,SG.GEN.PARL.ZS,0
TON,2015,SG.GEN.PARL.ZS,0
TON,2014,SG.GEN.PARL.ZS,0
TON,2013,SG.GEN.PARL.ZS,3.57142857142857
TON,2012,SG.GEN.PARL.ZS,3.57142857142857
TON,2011,SG.GEN.PARL.ZS,3.57142857142857
TON,2010,SG.GEN.PARL.ZS,0
TON,2009,SG.GEN.PARL.ZS,3.125
TON,2008,SG.GEN.PARL.ZS,3.125
TON,2007,SG.GEN.PARL.ZS,3.33333333333333
TON,2006,SG.GEN.PARL.ZS,3.33333333333333
TON,2005,SG.GEN.PARL.ZS,3.44827586206897
TON,2004,SG.GEN.PARL.ZS,0
TON,2003,SG.GEN.PARL.ZS,0
TON,2001,SG.GEN.PARL.ZS,0
TON,2000,SG.GEN.PARL.ZS,0
TON,1998,SG.GEN.PARL.ZS,0
TON,1997,SG.GEN.PARL.ZS,0
TON,2022,SL.TLF.ACTI.ZS,56.051
TON,2021,SL.TLF.ACTI.ZS,55.146
TON,2020,SL.TLF.ACTI.ZS,55.456
TON,2019,SL.TLF.ACTI.ZS,55.991
TON,2018,SL.TLF.ACTI.ZS,55.963
TON,2017,SL.TLF.ACTI.ZS,56.184
TON,2016,SL.TLF.ACTI.ZS,56.412
TON,2015,SL.TLF.ACTI.ZS,56.646
TON,2014,SL.TLF.ACTI.ZS,56.881
TON,2013,SL.TLF.ACTI.ZS,57.106
TON,2012,SL.TLF.ACTI.ZS,57.317
TON,2011,SL.TLF.ACTI.ZS,57.518
TON,2010,SL.TLF.ACTI.ZS,57.719
TON,2009,SL.TLF.ACTI.ZS,57.94
TON,2008,SL.TLF.ACTI.ZS,58.17
TON,2007,SL.TLF.ACTI.ZS,58.39
TON,2006,SL.TLF.ACTI.ZS,58.606
TON,2005,SL.TLF.ACTI.ZS,58.819
TON,2004,SL.TLF.ACTI.ZS,59.02
TON,2003,SL.TLF.ACTI.ZS,59.214
TON,2002,SL.TLF.ACTI.ZS,59.41
TON,2001,SL.TLF.ACTI.ZS,59.612
TON,2000,SL.TLF.ACTI.ZS,59.822
TON,1999,SL.TLF.ACTI.ZS,60.034
TON,1998,SL.TLF.ACTI.ZS,60.245
TON,1997,SL.TLF.ACTI.ZS,60.453
TON,1996,SL.TLF.ACTI.ZS,60.655
TON,1995,SL.TLF.ACTI.ZS,60.849
TON,1994,SL.TLF.ACTI.ZS,61.038
TON,1993,SL.TLF.ACTI.ZS,60.011
TON,1992,SL.TLF.ACTI.ZS,58.965
TON,1991,SL.TLF.ACTI.ZS,57.91
TON,2021,SP.ADO.TFRT,18.965
TON,2020,SP.ADO.TFRT,19.098
TON,2019,SP.ADO.TFRT,19.502
TON,2018,SP.ADO.TFRT,19.22
TON,2017,SP.ADO.TFRT,19.097
TON,2016,SP.ADO.TFRT,19.278
TON,2015,SP.ADO.TFRT,20.51
TON,2014,SP.ADO.TFRT,21.348
TON,2013,SP.ADO.TFRT,21.377
TON,2012,SP.ADO.TFRT,20.818
TON,2011,SP.ADO.TFRT,20.643
TON,2010,SP.ADO.TFRT,20.671
TON,2009,SP.ADO.TFRT,21.177
TON,2008,SP.ADO.TFRT,21.399
TON,2007,SP.ADO.TFRT,21.929
TON,2006,SP.ADO.TFRT,22.276
TON,2005,SP.ADO.TFRT,22.973
TON,2004,SP.ADO.TFRT,22.388
TON,2003,SP.ADO.TFRT,21.918
TON,2002,SP.ADO.TFRT,22.264
TON,2001,SP.ADO.TFRT,22.748
TON,2000,SP.ADO.TFRT,23.819
TON,1999,SP.ADO.TFRT,25.048
TON,1998,SP.ADO.TFRT,22.901
TON,1997,SP.ADO.TFRT,21.703
TON,1996,SP.ADO.TFRT,21.77
TON,1995,SP.ADO.TFRT,22.855
TON,1994,SP.ADO.TFRT,23.549
TON,1993,SP.ADO.TFRT,26.537
TON,1992,SP.ADO.TFRT,28.217
TON,1991,SP.ADO.TFRT,29.355
TON,1990,SP.ADO.TFRT,30.861
TON,1989,SP.ADO.TFRT,32.985
TON,1988,SP.ADO.TFRT,35.695
TON,1987,SP.ADO.TFRT,38.616
TON,1986,SP.ADO.TFRT,41.297
TON,1985,SP.ADO.TFRT,44.693
TON,1984,SP.ADO.TFRT,48.866
TON,1983,SP.ADO.TFRT,52.027
TON,1982,SP.ADO.TFRT,54.236
TON,1981,SP.ADO.TFRT,56.539
TON,1980,SP.ADO.TFRT,58.342
TON,1979,SP.ADO.TFRT,60.202
TON,1978,SP.ADO.TFRT,59.107
TON,1977,SP.ADO.TFRT,58.335
