Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FIN,2022,BM.GSR.ROYL.CD,990037061.7289
FIN,2021,BM.GSR.ROYL.CD,1110538038.09524
FIN,2020,BM.GSR.ROYL.CD,1209456424.27164
FIN,2019,BM.GSR.ROYL.CD,1000220940.55735
FIN,2018,BM.GSR.ROYL.CD,1066485644.78938
FIN,2017,BM.GSR.ROYL.CD,1022698642.46366
FIN,2016,BM.GSR.ROYL.CD,876927845.023377
FIN,2015,BM.GSR.ROYL.CD,832316827.075512
FIN,2014,BM.GSR.ROYL.CD,1178587921.9761
FIN,2013,BM.GSR.ROYL.CD,1917947813.86481
FIN,2012,BM.GSR.ROYL.CD,1774389256.05148
FIN,2011,BM.GSR.ROYL.CD,1576638925.29761
FIN,2010,BM.GSR.ROYL.CD,1508665557.86435
FIN,2009,BM.GSR.ROYL.CD,1477245035.7673
FIN,2008,BM.GSR.ROYL.CD,2253386654.98076
FIN,2005,BM.GSR.ROYL.CD,1122659918.4129
FIN,2004,BM.GSR.ROYL.CD,800565236.130952
FIN,2003,BM.GSR.ROYL.CD,616276302.239088
FIN,2002,BM.GSR.ROYL.CD,605924790.115879
FIN,2001,BM.GSR.ROYL.CD,533700641.68561
FIN,2000,BM.GSR.ROYL.CD,565058183.775268
FIN,1999,BM.GSR.ROYL.CD,375327800.732606
FIN,1998,BM.GSR.ROYL.CD,411408467.681397
FIN,1997,BM.GSR.ROYL.CD,504312604.872238
FIN,1996,BM.GSR.ROYL.CD,465429923.844719
FIN,1995,BM.GSR.ROYL.CD,389212320.161414
FIN,1994,BM.GSR.ROYL.CD,324558642.672523
FIN,1993,BM.GSR.ROYL.CD,325487457.193036
FIN,1992,BM.GSR.ROYL.CD,270647259.299551
FIN,1991,BM.GSR.ROYL.CD,311622807.186394
FIN,1990,BM.GSR.ROYL.CD,316693261.712129
FIN,1989,BM.GSR.ROYL.CD,269655817.210405
FIN,1988,BM.GSR.ROYL.CD,244563866.572758
FIN,1987,BM.GSR.ROYL.CD,208153042.806734
FIN,1986,BM.GSR.ROYL.CD,153010354.21986
FIN,1985,BM.GSR.ROYL.CD,116074806.509944
FIN,1984,BM.GSR.ROYL.CD,102223867.431574
FIN,1983,BM.GSR.ROYL.CD,92217645.0257889
FIN,1982,BM.GSR.ROYL.CD,89499618.3337291
FIN,1981,BM.GSR.ROYL.CD,93673700.2445231
FIN,1980,BM.GSR.ROYL.CD,87959823.2508356
FIN,1979,BM.GSR.ROYL.CD,69019937.8477663
FIN,1978,BM.GSR.ROYL.CD,57600186.3116941
FIN,1977,BM.GSR.ROYL.CD,53530691.0234956
FIN,1976,BM.GSR.ROYL.CD,54085821.6806096
FIN,1975,BM.GSR.ROYL.CD,49016903.2390012
FIN,2021,IP.PAT.NRES,105
FIN,2020,IP.PAT.NRES,97
FIN,2019,IP.PAT.NRES,75
FIN,2018,IP.PAT.NRES,100
FIN,2017,IP.PAT.NRES,139
FIN,2016,IP.PAT.NRES,108
FIN,2015,IP.PAT.NRES,127
FIN,2014,IP.PAT.NRES,126
FIN,2013,IP.PAT.NRES,141
FIN,2012,IP.PAT.NRES,129
FIN,2011,IP.PAT.NRES,124
FIN,2010,IP.PAT.NRES,102
FIN,2009,IP.PAT.NRES,127
FIN,2008,IP.PAT.NRES,147
FIN,2007,IP.PAT.NRES,211
FIN,2006,IP.PAT.NRES,202
FIN,2005,IP.PAT.NRES,229
FIN,2004,IP.PAT.NRES,209
FIN,2003,IP.PAT.NRES,215
FIN,2002,IP.PAT.NRES,207
FIN,2001,IP.PAT.NRES,270
FIN,2000,IP.PAT.NRES,324
FIN,1999,IP.PAT.NRES,343
FIN,1998,IP.PAT.NRES,212
FIN,1997,IP.PAT.NRES,250
FIN,1996,IP.PAT.NRES,483
FIN,1995,IP.PAT.NRES,1733
FIN,1994,IP.PAT.NRES,1842
FIN,1993,IP.PAT.NRES,2052
FIN,1992,IP.PAT.NRES,3953
FIN,1991,IP.PAT.NRES,2671
FIN,1990,IP.PAT.NRES,4410
FIN,1989,IP.PAT.NRES,4417
FIN,1988,IP.PAT.NRES,4084
FIN,1987,IP.PAT.NRES,3941
FIN,1986,IP.PAT.NRES,3627
FIN,1985,IP.PAT.NRES,3472
FIN,1984,IP.PAT.NRES,3408
FIN,1983,IP.PAT.NRES,3178
FIN,1982,IP.PAT.NRES,2907
FIN,1981,IP.PAT.NRES,2809
FIN,1980,IP.PAT.NRES,2734
FIN,2021,IP.PAT.RESD,1557
FIN,2020,IP.PAT.RESD,1588
FIN,2019,IP.PAT.RESD,1321
FIN,2018,IP.PAT.RESD,1387
FIN,2017,IP.PAT.RESD,1390
FIN,2016,IP.PAT.RESD,1260
FIN,2015,IP.PAT.RESD,1289
FIN,2014,IP.PAT.RESD,1419
FIN,2013,IP.PAT.RESD,1596
FIN,2012,IP.PAT.RESD,1698
FIN,2011,IP.PAT.RESD,1650
FIN,2010,IP.PAT.RESD,1731
FIN,2009,IP.PAT.RESD,1806
FIN,2008,IP.PAT.RESD,1799
FIN,2007,IP.PAT.RESD,1804
FIN,2006,IP.PAT.RESD,1816
FIN,2005,IP.PAT.RESD,1830
FIN,2004,IP.PAT.RESD,2011
FIN,2003,IP.PAT.RESD,1972
FIN,2002,IP.PAT.RESD,2162
FIN,2001,IP.PAT.RESD,2390
FIN,2000,IP.PAT.RESD,2579
FIN,1999,IP.PAT.RESD,2511
FIN,1998,IP.PAT.RESD,2471
FIN,1997,IP.PAT.RESD,2355
FIN,1996,IP.PAT.RESD,2179
FIN,1995,IP.PAT.RESD,2058
FIN,1994,IP.PAT.RESD,2306
FIN,1993,IP.PAT.RESD,2166
FIN,1992,IP.PAT.RESD,2052
FIN,1991,IP.PAT.RESD,2123
FIN,1990,IP.PAT.RESD,2059
FIN,1989,IP.PAT.RESD,1948
FIN,1988,IP.PAT.RESD,1981
FIN,1987,IP.PAT.RESD,1859
FIN,1986,IP.PAT.RESD,1754
FIN,1985,IP.PAT.RESD,1727
FIN,1984,IP.PAT.RESD,1775
FIN,1983,IP.PAT.RESD,1719
FIN,1982,IP.PAT.RESD,1638
FIN,1981,IP.PAT.RESD,1423
FIN,1980,IP.PAT.RESD,1356
