Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
North Macedonia,MKD,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.31
North Macedonia,MKD,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.39
North Macedonia,MKD,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.23
North Macedonia,MKD,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.51
North Macedonia,MKD,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.49
North Macedonia,MKD,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.55
North Macedonia,MKD,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.74
North Macedonia,MKD,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.99
North Macedonia,MKD,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.42
North Macedonia,MKD,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.62
North Macedonia,MKD,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.33
North Macedonia,MKD,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.39
North Macedonia,MKD,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.72
North Macedonia,MKD,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.03
North Macedonia,MKD,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.17
North Macedonia,MKD,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.34
North Macedonia,MKD,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.27
North Macedonia,MKD,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.61
North Macedonia,MKD,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.19
North Macedonia,MKD,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.37
North Macedonia,MKD,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.39
North Macedonia,MKD,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.8
North Macedonia,MKD,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.9894336229219
North Macedonia,MKD,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.914010342308
North Macedonia,MKD,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.708039186369
North Macedonia,MKD,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.4917282040565
North Macedonia,MKD,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.3774836502731
North Macedonia,MKD,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.6349112485965
North Macedonia,MKD,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.5774580756512
North Macedonia,MKD,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.0848709049237
North Macedonia,MKD,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2133508482929
North Macedonia,MKD,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2557083099919
North Macedonia,MKD,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2271285252453
North Macedonia,MKD,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.8604812673711
North Macedonia,MKD,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2411580651319
North Macedonia,MKD,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2473385109104
North Macedonia,MKD,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2430988291033
North Macedonia,MKD,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.2211111685605
North Macedonia,MKD,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
North Macedonia,MKD,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
North Macedonia,MKD,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9830551147461
North Macedonia,MKD,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9489288330078
North Macedonia,MKD,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8953094482422
North Macedonia,MKD,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8992919921875
North Macedonia,MKD,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8900833129883
North Macedonia,MKD,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7958145141602
North Macedonia,MKD,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7947454844007
North Macedonia,MKD,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.4373550415039
North Macedonia,MKD,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.2864379882813
North Macedonia,MKD,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.19
North Macedonia,MKD,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.0680618286133
North Macedonia,MKD,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98
North Macedonia,MKD,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.9269866943359
North Macedonia,MKD,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.83
North Macedonia,MKD,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.8808746337891
North Macedonia,MKD,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.8789520263672
North Macedonia,MKD,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.8818740844727
North Macedonia,MKD,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.8827285766602
North Macedonia,MKD,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
North Macedonia,MKD,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
North Macedonia,MKD,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8
North Macedonia,MKD,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9943161010742
North Macedonia,MKD,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9661178588867
North Macedonia,MKD,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9032745361328
North Macedonia,MKD,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8175964355469
North Macedonia,MKD,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.7195434570313
North Macedonia,MKD,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.616455078125
North Macedonia,MKD,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.7261638038337
