GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310178,NLIS_310178,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310178,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,,,,PAN,Panama,,BTSX,Both sexes,,7.5,7.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313112,NLIS_313112,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313112,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PAN,Panama,,FMLE,Female,,1.4,1.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312113,NLIS_312113,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312113,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,PAN,Panama,,BTSX,Both sexes,,1.4,1.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312113,NLIS_312113,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312113,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,PAN,Panama,,MLE,Male,,1.4,1.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312113,NLIS_312113,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312113,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,PAN,Panama,,FMLE,Female,,1.4,1.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313112,NLIS_313112,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313112,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PAN,Panama,,BTSX,Both sexes,,1.2,1.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313112,NLIS_313112,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313112,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PAN,Panama,,MLE,Male,,1.1,1.10000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,WB_UMI,Upper-middle-income,,PAN,Panama,,,,,25,25.00000,,,,,Panama Multiple Indicator Cluster Survey 1996.
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_UMI,Upper-middle-income,,PAN,Panama,,,,,21.5 [15.5-28.9],21.46000,15.50000,28.90000,,,"Panama Multiple Indicator Cluster Survey 2013. New York, United States: United Nations Children's Fund (UNICEF)."
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PAN,Panama,,,,,11.5 [10.6-12.5],11.50000,10.60000,12.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,PAN,Panama,,,,,11.5 [10.7-12.4],11.50000,10.70000,12.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PAN,Panama,,,,,11.5 [10.7-12.3],11.50000,10.70000,12.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
