ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,Manicaland,2378138,Recent sexual activity: Active in last 4 weeks,51.8,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXW4WK,ZWDHS1988457001,1988,DHS,527,527,,,
ZWE,Mashonaland Central,1008977,Recent sexual activity: Active in last 4 weeks,65.6,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXW4WK,ZWDHS1988457002,1988,DHS,288,288,,,
ZWE,Mashonaland East,5449740,Recent sexual activity: Active in last 4 weeks,56,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXW4WK,ZWDHS1988457003,1988,DHS,543,543,,,
ZWE,Mashonaland West,4716307,Recent sexual activity: Active in last 4 weeks,61.4,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXW4WK,ZWDHS1988457004,1988,DHS,495,495,,,
ZWE,Matabeleland North,825805,Recent sexual activity: Active in last 4 weeks,60.8,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXW4WK,ZWDHS1988457005,1988,DHS,189,189,,,
ZWE,Matabeleland South,6678776,Recent sexual activity: Active in last 4 weeks,50.7,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXW4WK,ZWDHS1988457006,1988,DHS,282,282,,,
ZWE,Midlands,6286024,Recent sexual activity: Active in last 4 weeks,58.1,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457007,1457007,Region,Midlands,0,,0,1,SXLSEXW4WK,ZWDHS1988457007,1988,DHS,656,656,,,
ZWE,Masvingo,2356668,Recent sexual activity: Active in last 4 weeks,51.9,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXW4WK,ZWDHS1988457008,1988,DHS,497,497,,,
ZWE,Harare Chitungwiza,4601597,Recent sexual activity: Active in last 4 weeks,62.6,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXW4WK,ZWDHS1988457009,1988,DHS,345,345,,,
ZWE,Bulawayo,3423727,Recent sexual activity: Active in last 4 weeks,57.8,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_4WK,51733010,I,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXW4WK,ZWDHS1988457010,1988,DHS,379,379,,,
ZWE,Manicaland,2378140,Recent sexual activity [Women]: Within the last year,12.1,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXW1YR,ZWDHS1988457001,1988,DHS,527,527,,,
ZWE,Mashonaland Central,1008990,Recent sexual activity [Women]: Within the last year,10.8,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXW1YR,ZWDHS1988457002,1988,DHS,288,288,,,
ZWE,Mashonaland East,5449741,Recent sexual activity [Women]: Within the last year,13.1,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXW1YR,ZWDHS1988457003,1988,DHS,543,543,,,
ZWE,Mashonaland West,4716308,Recent sexual activity [Women]: Within the last year,9.3,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXW1YR,ZWDHS1988457004,1988,DHS,495,495,,,
ZWE,Matabeleland North,825806,Recent sexual activity [Women]: Within the last year,14.8,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXW1YR,ZWDHS1988457005,1988,DHS,189,189,,,
ZWE,Matabeleland South,6678777,Recent sexual activity [Women]: Within the last year,19.9,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXW1YR,ZWDHS1988457006,1988,DHS,282,282,,,
ZWE,Midlands,6286041,Recent sexual activity [Women]: Within the last year,8.5,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457007,1457007,Region,Midlands,0,,0,1,SXLSEXW1YR,ZWDHS1988457007,1988,DHS,656,656,,,
ZWE,Masvingo,2356669,Recent sexual activity [Women]: Within the last year,11.7,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457008,1457008,Region,Masvingo,0,,0,1,SXLSEXW1YR,ZWDHS1988457008,1988,DHS,497,497,,,
ZWE,Harare Chitungwiza,4601631,Recent sexual activity [Women]: Within the last year,6.4,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,SXLSEXW1YR,ZWDHS1988457009,1988,DHS,345,345,,,
ZWE,Bulawayo,3423728,Recent sexual activity [Women]: Within the last year,16.4,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1YR,51733020,I,457010,1457010,Region,Bulawayo,0,,0,1,SXLSEXW1YR,ZWDHS1988457010,1988,DHS,379,379,,,
ZWE,Manicaland,2378141,Recent sexual activity [Women]: One or more years ago,5.5,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457001,1457001,Region,Manicaland,0,,0,1,SXLSEXW1PY,ZWDHS1988457001,1988,DHS,527,527,,,
ZWE,Mashonaland Central,1008991,Recent sexual activity [Women]: One or more years ago,2.1,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,SXLSEXW1PY,ZWDHS1988457002,1988,DHS,288,288,,,
ZWE,Mashonaland East,5449742,Recent sexual activity [Women]: One or more years ago,2.4,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457003,1457003,Region,Mashonaland East,0,,0,1,SXLSEXW1PY,ZWDHS1988457003,1988,DHS,543,543,,,
ZWE,Mashonaland West,4716311,Recent sexual activity [Women]: One or more years ago,3.2,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457004,1457004,Region,Mashonaland West,0,,0,1,SXLSEXW1PY,ZWDHS1988457004,1988,DHS,495,495,,,
ZWE,Matabeleland North,825807,Recent sexual activity [Women]: One or more years ago,2.1,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457005,1457005,Region,Matabeleland North,0,,0,1,SXLSEXW1PY,ZWDHS1988457005,1988,DHS,189,189,,,
ZWE,Matabeleland South,6678778,Recent sexual activity [Women]: One or more years ago,4.6,1,ZW,Zimbabwe,1988,ZW1988DHS,SX_LSEX_W_1PY,51733030,I,457006,1457006,Region,Matabeleland South,0,,0,1,SXLSEXW1PY,ZWDHS1988457006,1988,DHS,282,282,,,
