ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central,294782,Under-five mortality rate,186,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,452001,1452010,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1988452001,1988-89,DHS,,,163,210,
UGA,Eastern,328563,Under-five mortality rate,206,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,452005,1452050,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1988452005,1988-89,DHS,,,184,227,
UGA,Western,83353,Under-five mortality rate,170,0,UG,Uganda,1988,UG1988DHS,CM_ECMR_C_U5M,63206050,I,452013,1452130,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1988452013,1988-89,DHS,,,154,185,
UGA,Central,2808867,Under-five mortality rate,141,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,452001,1452010,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1995452001,1995,DHS,,,122,160,1
UGA,Eastern,344091,Under-five mortality rate,176,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,452005,1452050,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1995452005,1995,DHS,,,157,195,1
UGA,Northern,2814570,Under-five mortality rate,190,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,452008,1452080,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1995452008,1995,DHS,,,163,217,1
UGA,Western,2814628,Under-five mortality rate,131,0,UG,Uganda,1995,UG1995DHS,CM_ECMR_C_U5M,63206050,I,452013,1452130,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS1995452013,1995,DHS,,,111,151,1
UGA,Central,337373,Under-five mortality rate,135,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,452001,1452010,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2000452001,2000-01,DHS,,,114,157,1
UGA,Eastern,2808899,Under-five mortality rate,147,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,452005,1452050,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2000452005,2000-01,DHS,,,132,163,1
UGA,Northern,282573,Under-five mortality rate,178,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,452008,1452080,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2000452008,2000-01,DHS,,,155,201,1
UGA,Western,372849,Under-five mortality rate,176,0,UG,Uganda,2000,UG2000DHS,CM_ECMR_C_U5M,63206050,I,452013,1452130,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2000452013,2000-01,DHS,,,152,200,1
UGA,South Buganda,149501,Under-five mortality rate,155,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,452002,1452020,Region,..South Buganda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2006452002,2006,DHS,,,122,188,1
UGA,North Buganda,4432,Under-five mortality rate,125,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,452003,1452030,Region,..North Buganda,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2006452003,2006,DHS,,,103,147,1
UGA,Kampala,2830122,Under-five mortality rate,94,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,452004,1452040,Region,..Kampala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2006452004,2006,DHS,,,71,116,1
UGA,East Central,372295,Under-five mortality rate,125,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,452006,1452060,Region,..East Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2006452006,2006,DHS,,,108,142,1
UGA,Eastern,228327,Under-five mortality rate,113,0,UG,Uganda,2006,UG2006DHS,CM_ECMR_C_U5M,63206050,I,452007,1452070,Region,..Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UGDHS2006452007,2006,DHS,,,99,127,1
