date,code,usdprice
#date,#meta+code,#value+usd
2007-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4621
2007-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4797
2007-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5255
2007-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4925
2007-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4747
2007-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.427
2007-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4147
2007-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.4801
2007-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5418
2007-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5635
2007-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5909
2007-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5843
2008-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.5978
2008-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.605
2008-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.6722
2008-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7241
2008-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7446
2008-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7627
2008-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8164
2008-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7737
2008-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,1.1561
2008-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,1.0588
2008-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,1.0004
2008-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,1.0651
2009-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,1.031
2009-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7797
2009-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7308
2009-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7873
2009-05-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7108
2009-06-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.8412
2009-07-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7647
2009-08-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.747
2009-09-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7724
2009-10-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7873
2009-11-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7842
2009-12-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7658
2010-01-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7579
2010-02-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7164
2010-03-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7205
2010-04-15,Littoral-Cotonou-Dantokpa-Sorghum-KG-Retail-XOF,0.7151
