Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cote d'Ivoire,CIV,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,112.711235897
Cote d'Ivoire,CIV,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,100.1963309307
Cote d'Ivoire,CIV,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,89.8222387773
Cote d'Ivoire,CIV,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0351119233077257
Cote d'Ivoire,CIV,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.031213266888198
Cote d'Ivoire,CIV,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0279815187383256
Cote d'Ivoire,CIV,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2981.9568951999
Cote d'Ivoire,CIV,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,2333.2620025317
Cote d'Ivoire,CIV,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1763.4252376137
Cote d'Ivoire,CIV,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.9144134521484
Cote d'Ivoire,CIV,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.3114013671875
Cote d'Ivoire,CIV,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.7079162597656
Cote d'Ivoire,CIV,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.1016693115234
Cote d'Ivoire,CIV,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.4898834228516
Cote d'Ivoire,CIV,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92
Cote d'Ivoire,CIV,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,86.5
Cote d'Ivoire,CIV,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.5935821533203
Cote d'Ivoire,CIV,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,89.9319458007813
