Field,Label,Value
created,Created,2020-06-09T13:39:32.436387
description,Description,"Subnational data about Covid-19 in Niger - Infections (new cases, gender), Deaths, Recoveries"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/6da29546-a21b-45dc-be80-6eb520c3755e/resource/ca31c4be-7481-4bed-a7d2-b40f05193aa2/download/ner_subnational_covid19_hera.csv
id,Resource ID,ca31c4be-7481-4bed-a7d2-b40f05193aa2
last_modified,Updated,2021-12-26T17:55:11.583064
metadata_modified,Metadata Updated,2023-03-02T23:34:47.245735
microdata,Microdata,False
dataset_id,Dataset ID,6da29546-a21b-45dc-be80-6eb520c3755e
resource_type,Resource Type,file.upload
name,Resource Name,NER_Subnational_Covid19_HERA.csv
mimetype,MIME Type,text/csv
size,Size,279.5K
