ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,386623,Neonatal mortality rate,49,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,42,55,
ETH,236572,Neonatal mortality rate,58,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,53,63,
ETH,386632,Postneonatal mortality rate,48,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000,DHS,,,43,54,
ETH,386638,Postneonatal mortality rate,55,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000,DHS,,,50,59,
ETH,240720,Infant mortality rate,97,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000,DHS,,,89,105,
ETH,208910,Infant mortality rate,113,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000,DHS,,,106,119,
ETH,237236,Child mortality rate,77,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000,DHS,,,68,85,
ETH,239259,Child mortality rate,84,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000,DHS,,,76,93,
ETH,213595,Under-five mortality rate,166,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,155,177,
ETH,226059,Under-five mortality rate,188,0,ET,Ethiopia,2000,ET2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,178,198,
ETH,386887,Neonatal mortality rate,39,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,34,45,
ETH,212664,Neonatal mortality rate,41,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,36,45,
ETH,192746,Postneonatal mortality rate,38,0,ET,Ethiopia,2005,ET2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005,DHS,,,32,43,
