Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Chad,TCD,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,423854484.375496
Chad,TCD,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,466029092.661206
Chad,TCD,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,482013419.524937
Chad,TCD,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,469112935.088325
Chad,TCD,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,511450639.820988
Chad,TCD,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,461019061.671497
Chad,TCD,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,461784931.518416
Chad,TCD,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,436922088.605749
Chad,TCD,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,390123222.433207
Chad,TCD,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,327440746.755774
Chad,TCD,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,224686679.09272
Chad,TCD,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,180089521.270179
Chad,TCD,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,104725702.436588
Chad,TCD,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,107600008.55085
Chad,TCD,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,83164696.0138249
Chad,TCD,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,127062763.611688
Chad,TCD,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,271169558.532883
Chad,TCD,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,249556651.821051
Chad,TCD,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-37744637.5435477
Chad,TCD,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-116639705.918479
Chad,TCD,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-85688336.1542901
