ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,202603,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],63.4,1,BO,Bolivia,2003,BO2003DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2003,DHS,13456,13601,,,
BOL,202602,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],43.6,1,BO,Bolivia,2003,BO2003DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2003,DHS,13456,13601,,,
BOL,202601,Number of women who have heard of AIDS,13456,0,BO,Bolivia,2003,BO2003DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2003,DHS,,13601,,,
BOL,206186,Number of women who have heard of AIDS (unweighted),13601,0,BO,Bolivia,2003,BO2003DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2003,DHS,13456,,,,
BOL,203876,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],66,1,BO,Bolivia,2003,BO2003DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2003,DHS,4629,4663,,,
BOL,203877,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],35.7,1,BO,Bolivia,2003,BO2003DHS,HA_AATT_M_VEG,135304090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMVEG,,2003,DHS,4629,4663,,,
BOL,203878,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],40.8,1,BO,Bolivia,2003,BO2003DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2003,DHS,4629,4663,,,
BOL,203874,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],42.1,1,BO,Bolivia,2003,BO2003DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2003,DHS,4629,4663,,,
BOL,203875,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],10,1,BO,Bolivia,2003,BO2003DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2003,DHS,4629,4663,,,
BOL,203626,Number of men who have heard of AIDS,4629,0,BO,Bolivia,2003,BO2003DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2003,DHS,,4663,,,
BOL,206299,Number of men who have heard of AIDS (unweighted),4663,0,BO,Bolivia,2003,BO2003DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2003,DHS,4629,,,,
BOL,202298,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],91.1,1,BO,Bolivia,2003,BO2003DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2003,DHS,17654,17654,,,
BOL,202331,Number of women,17654,0,BO,Bolivia,2003,BO2003DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2003,DHS,,17654,,,
BOL,206373,Number of women (unweighted),17654,0,BO,Bolivia,2003,BO2003DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2003,DHS,17654,,,,
BOL,204899,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],85.6,1,BO,Bolivia,2003,BO2003DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2003,DHS,5327,5296,,,
BOL,204898,Number of men,5327,0,BO,Bolivia,2003,BO2003DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2003,DHS,,5296,,,
BOL,206028,Number of men (unweighted),5296,0,BO,Bolivia,2003,BO2003DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2003,DHS,5327,,,,
