Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
AAH/YEU,,National NGOs,Donggala,Labuan Induk,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Donggala,Labuan Lalea,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,Community Workers,,,
AAH/YEU,,National NGOs,Donggala,Lende,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Donggala,Lero Tatari,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Donggala,Lero Tatari,,,Nutrition,Management of SAM,Planned,Treatment of SAM,Oct-27-2018,,,,U-5 children,,,
AAH/YEU,,National NGOs,Palu,Mamboro,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Palu,Mamboro,,,Nutrition,Management of SAM,Planned,Training on Management of SAM,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Sigi,Pakuli,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Palu,Pantoloa,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Palu,Petobo,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Sigi,Saluwa,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Sigi,Sibaya Utara,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Sigi,Sibaya Utara,,,Nutrition,Management of SAM,Planned,Treatment of SAM,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Sigi,Sidera,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,Sep-10-2018,,,,U-5 children,,,
AAH/YEU,,National NGOs,Donggala,Tondo,,,Nutrition,IYCF-E,Planned,Pos Gizi/IYCF Counselling,,,,,U-5 children,,,
AAH/YEU,,National NGOs,Donggala,Tondo,,,Nutrition,Management of SAM,Planned,Treatment of SAM,,,,,U-5 children,,,
ADRA,,International NGOs,Palu,Birobuli,,,Nutrition,IYCF-E,ongoing,Public Kitchen,Oct-15-2018,Oct-22-2018,,,U-5 children,,,
ADRA,,International NGOs,Palu,Pengawu,,,Nutrition,IYCF-E,ongoing,Public Kitchen,Sep-10-2018,,,,U-5 children,,,
BKP PGRI,,National NGOs,Palu,Palu Barat,Baru,SMAN 4 Palu,Protection,Protection of  WomenÕs Rights,completed,Trauma healing,Oct-25-2018,Oct-25-2018,,,Student,60,Psychosocial support for women,Provide psychosocial supports
BM,FZ,National NGOs,Donggala,Banawa,,,NFI/Shelter,Emergency,,Generator Set,Sep-30-2018,,,,,,,
BM,FZ,National NGOs,Parigi Moutong,Parigi Utara,,,NFI/Shelter,Emergency,,,Sep-30-2018,,,,,,,
BM,FZ,National NGOs,Palu,Tatanga,,,NFI/Shelter,Emergency,,Blankets,Sep-30-2018,,,,,,,
BSMI,,National NGOs,Sigi,Sigi Biromaru,Biromaru,RS Lapangan BSMI,Health,Reproductive Health,completed,servicee,Oct-21-2018,Oct-26-2018,,,Pregnant women,17,Reproductive health services,1
CARE,,International NGOs,Donggala,Sirenja,,,NFI/Shelter,NFI,planned,Construction support,Nov-05-2018,Nov-16-2018,,,Households,2500,,Cash for work
CARE - PKPU,,International NGOs,Donggala,Banawa,Loli Tasiburi,,WASH,Hygiene,completed,Hygiene kits,,Oct-18-2018,,,Family/HH,3480,,"Buckets/water containers, soap, detergent, dignity kits, etc"
CARE - PKPU,,International NGOs,Donggala,Banawa,,,WASH,Sanitation,planned,Emergency latrines +handwashing facilities,Nov-05-2018,Nov-16-2018,,,Family/HH,2500,,
CARE - PKPU,,International NGOs,Donggala,Banawa,,,WASH,Water,planned,Water point rehabilitation/construction,Nov-05-2018,Nov-16-2018,,,Family/HH,5000,,
CARE - PKPU,,International NGOs,Donggala,Sirenja,,,WASH,Hygiene,planned,Hygiene kits,Nov-05-2018,Nov-09-2018,,,Family/HH,10600,,"Buckets/water containers, soap, detergent, dignity kits, etc"
CARE - PKPU,,International NGOs,Donggala,Sirenja,,,WASH,Hygiene,planned,Hygiene promotion,Nov-05-2018,Nov-09-2018,,,Family/HH,10600,,IEC
CARE-PKPU,,International NGOs,Donggala,Banawa,,,WASH,Water,planned,Provision and set-up water tanks with tap stands,Nov-05-2018,Nov-16-2018,,,Family/HH,5000,,"tanks, taps"
CARE-PKPU,,International NGOs,Donggala,Sirenja,Balentuma,,WASH,Hygiene,completed,Hygiene kits,,Oct-17-2018,,,Family/HH,2100,,"Buckets/water containers, soap, detergent, dignity kits, etc"
Caritas,CRS,International NGOs,Sigi,Kulawi,Pobia,Dusun I RT 01,NFI/Shelter,Emergency,,"blanket, mats, mosquito nets, tarps, ropes, tool kits, kitchen sets & hygiene kits",,,,,,,,
