Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SEN,2021,AG.LND.AGRI.ZS,49.4000934919233
SEN,2020,AG.LND.AGRI.ZS,48.9793798369085
SEN,2019,AG.LND.AGRI.ZS,48.7975899859762
SEN,2018,AG.LND.AGRI.ZS,48.605412143562
SEN,2017,AG.LND.AGRI.ZS,48.4236222926297
SEN,2016,AG.LND.AGRI.ZS,48.2418324416974
SEN,2015,AG.LND.AGRI.ZS,48.4495922713343
SEN,2014,AG.LND.AGRI.ZS,46.6005297875656
SEN,2013,AG.LND.AGRI.ZS,46.5797538046019
SEN,2012,AG.LND.AGRI.ZS,46.5641718173791
SEN,2011,AG.LND.AGRI.ZS,46.5641718173791
SEN,2010,AG.LND.AGRI.ZS,48.1898924842882
SEN,2009,AG.LND.AGRI.ZS,48.1898924842882
SEN,2008,AG.LND.AGRI.ZS,48.1743104970654
SEN,2007,AG.LND.AGRI.ZS,44.1645457850725
SEN,2006,AG.LND.AGRI.ZS,44.0970238404404
SEN,2005,AG.LND.AGRI.ZS,45.5825066223446
SEN,2004,AG.LND.AGRI.ZS,45.1202410014024
SEN,2003,AG.LND.AGRI.ZS,44.8345712356516
SEN,2002,AG.LND.AGRI.ZS,45.4474627330806
SEN,2001,AG.LND.AGRI.ZS,45.7019685243858
SEN,2000,AG.LND.AGRI.ZS,46.8861995533164
SEN,1999,AG.LND.AGRI.ZS,47.3276891912949
SEN,1998,AG.LND.AGRI.ZS,43.5776242663481
SEN,1997,AG.LND.AGRI.ZS,44.8137952526879
SEN,1996,AG.LND.AGRI.ZS,46.2629200644055
SEN,1995,AG.LND.AGRI.ZS,45.7850724562406
SEN,1994,AG.LND.AGRI.ZS,46.3044720303329
SEN,1993,AG.LND.AGRI.ZS,45.8006544434634
SEN,1992,AG.LND.AGRI.ZS,45.6032826053083
SEN,1991,AG.LND.AGRI.ZS,45.2345089077027
SEN,1990,AG.LND.AGRI.ZS,46.0655482262504
SEN,1989,AG.LND.AGRI.ZS,45.8474004051317
SEN,1988,AG.LND.AGRI.ZS,45.8629823923544
SEN,1987,AG.LND.AGRI.ZS,45.8733703838363
SEN,1986,AG.LND.AGRI.ZS,45.8837583753181
SEN,1985,AG.LND.AGRI.ZS,45.8941463668
SEN,1984,AG.LND.AGRI.ZS,45.8993403625409
SEN,1983,AG.LND.AGRI.ZS,45.9045343582818
SEN,1982,AG.LND.AGRI.ZS,45.9097283540227
SEN,1981,AG.LND.AGRI.ZS,45.9149223497637
SEN,1980,AG.LND.AGRI.ZS,45.9201163455046
SEN,1979,AG.LND.AGRI.ZS,45.9253103412455
SEN,1978,AG.LND.AGRI.ZS,45.9305043369864
SEN,1977,AG.LND.AGRI.ZS,45.9356983327274
SEN,1976,AG.LND.AGRI.ZS,46.979691476653
SEN,1975,AG.LND.AGRI.ZS,46.9848854723939
SEN,1974,AG.LND.AGRI.ZS,46.9848854723939
SEN,1973,AG.LND.AGRI.ZS,46.7251856853477
SEN,1972,AG.LND.AGRI.ZS,46.4654858983016
SEN,1971,AG.LND.AGRI.ZS,46.4654858983016
SEN,1970,AG.LND.AGRI.ZS,46.0395782475458
SEN,1969,AG.LND.AGRI.ZS,46.2421440814419
SEN,1968,AG.LND.AGRI.ZS,47.3536591699995
SEN,1967,AG.LND.AGRI.ZS,46.4706798940425
SEN,1966,AG.LND.AGRI.ZS,45.9512803199501
SEN,1965,AG.LND.AGRI.ZS,45.9512803199501
SEN,1964,AG.LND.AGRI.ZS,45.4318807458578
SEN,1963,AG.LND.AGRI.ZS,45.4318807458578
SEN,1962,AG.LND.AGRI.ZS,44.9124811717654
SEN,1961,AG.LND.AGRI.ZS,44.9124811717654
SEN,2021,AG.LND.ARBL.ZS,19.893003687737
SEN,2020,AG.LND.ARBL.ZS,19.4774840284631
SEN,2019,AG.LND.ARBL.ZS,19.2956941775308
SEN,2018,AG.LND.ARBL.ZS,19.1139043265985
SEN,2017,AG.LND.ARBL.ZS,18.9321144756661
SEN,2016,AG.LND.ARBL.ZS,18.7503246247338
SEN,2015,AG.LND.ARBL.ZS,18.9840544330754
SEN,2014,AG.LND.ARBL.ZS,17.1401859450475
SEN,2013,AG.LND.ARBL.ZS,17.1401859450475
SEN,2012,AG.LND.ARBL.ZS,17.1401859450475
SEN,2011,AG.LND.ARBL.ZS,17.1401859450475
SEN,2010,AG.LND.ARBL.ZS,18.802264582143
SEN,2009,AG.LND.ARBL.ZS,18.802264582143
SEN,2008,AG.LND.ARBL.ZS,18.802264582143
SEN,2007,AG.LND.ARBL.ZS,14.802887861632
SEN,2006,AG.LND.ARBL.ZS,14.7405599127409
SEN,2005,AG.LND.ARBL.ZS,16.2364306861268
SEN,2004,AG.LND.ARBL.ZS,15.5144652781385
SEN,2003,AG.LND.ARBL.ZS,15.2287955123877
SEN,2002,AG.LND.ARBL.ZS,15.8416870098167
SEN,2001,AG.LND.ARBL.ZS,16.0961928011219
