Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IND,2021,SI.POV.DDAY,11.9
IND,2020,SI.POV.DDAY,14.7
IND,2019,SI.POV.DDAY,12.7
IND,2018,SI.POV.DDAY,11.1
IND,2017,SI.POV.DDAY,13.4
IND,2016,SI.POV.DDAY,18.1
IND,2015,SI.POV.DDAY,18.7
IND,2011,SI.POV.DDAY,22.5
IND,2009,SI.POV.DDAY,32.9
IND,2004,SI.POV.DDAY,39.9
IND,1993,SI.POV.DDAY,47.6
IND,1987,SI.POV.DDAY,50.6
IND,1983,SI.POV.DDAY,56.3
IND,1977,SI.POV.DDAY,63.1
IND,2021,SI.POV.GAPS,2.2
IND,2020,SI.POV.GAPS,2.9
IND,2019,SI.POV.GAPS,2.5
IND,2018,SI.POV.GAPS,2.2
IND,2017,SI.POV.GAPS,2.5
IND,2016,SI.POV.GAPS,3.6
IND,2015,SI.POV.GAPS,3.7
IND,2011,SI.POV.GAPS,4.6
IND,2009,SI.POV.GAPS,7.5
IND,2004,SI.POV.GAPS,9.8
IND,1993,SI.POV.GAPS,12.8
IND,1987,SI.POV.GAPS,14.5
IND,1983,SI.POV.GAPS,17.8
IND,1977,SI.POV.GAPS,21.8
IND,2021,SI.POV.GINI,34.2
IND,2020,SI.POV.GINI,34.8
IND,2019,SI.POV.GINI,35
IND,2018,SI.POV.GINI,34.6
IND,2017,SI.POV.GINI,35.9
IND,2016,SI.POV.GINI,34.8
IND,2015,SI.POV.GINI,34.7
IND,2011,SI.POV.GINI,35.7
IND,2009,SI.POV.GINI,35.4
IND,2004,SI.POV.GINI,34.4
IND,1993,SI.POV.GINI,31.7
IND,1987,SI.POV.GINI,32.6
IND,1983,SI.POV.GINI,32.1
IND,1977,SI.POV.GINI,33.3
