INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,TUR,2018,1,,
admi.endoflowersec.MAT,TUR,2019,1,,
admi.endoflowersec.READ,TUR,2018,1,,
admi.endoflowersec.READ,TUR,2019,1,,
admi.endofprim.MAT,TUR,2018,1,,
admi.endofprim.MAT,TUR,2019,1,,
admi.endofprim.READ,TUR,2018,0,NIL,
admi.endofprim.READ,TUR,2019,0,NIL,
admi.grade2or3prim.MAT,TUR,2018,0,NIL,
admi.grade2or3prim.MAT,TUR,2019,0,NIL,
admi.grade2or3prim.READ,TUR,2018,0,NIL,
admi.grade2or3prim.READ,TUR,2019,0,NIL,
aideduc.lowincomecount,TUR,2018,1.04991,,
AIR.1.Glast,TUR,1984,88.98678,,
AIR.1.Glast,TUR,1985,91.07624,,
AIR.1.Glast,TUR,1986,96.27608,,
AIR.1.Glast,TUR,1987,95.85670,,
AIR.1.Glast,TUR,1988,108.45437,,
AIR.1.Glast,TUR,1989,94.06998,,
AIR.1.Glast,TUR,1990,94.87224,,
AIR.1.Glast,TUR,1991,96.92406,,
AIR.1.Glast,TUR,1992,102.61166,,
AIR.1.Glast,TUR,1993,95.96917,,
AIR.1.Glast,TUR,1994,95.91147,,
AIR.1.Glast,TUR,1995,93.95203,,
AIR.1.Glast,TUR,2004,98.16688,,
AIR.1.Glast,TUR,2005,102.61311,,
AIR.1.Glast,TUR,2006,98.91187,,
AIR.1.Glast,TUR,2007,97.34625,,
AIR.1.Glast,TUR,2008,98.66828,,
AIR.1.Glast,TUR,2009,98.72960,,
AIR.1.Glast,TUR,2010,98.97466,,
AIR.1.Glast,TUR,2011,101.24824,,
AIR.1.Glast,TUR,2012,99.81992,,
AIR.1.Glast,TUR,2014,91.39782,,
AIR.1.Glast,TUR,2015,92.23309,,
AIR.1.Glast,TUR,2017,89.74890,,
AIR.1.Glast,TUR,2018,88.52778,,
AIR.1.Glast.F,TUR,1984,80.71705,,
AIR.1.Glast.F,TUR,1985,83.74735,,
AIR.1.Glast.F,TUR,1986,91.35817,,
AIR.1.Glast.F,TUR,1987,90.20214,,
AIR.1.Glast.F,TUR,1988,102.83798,,
AIR.1.Glast.F,TUR,1989,88.45121,,
AIR.1.Glast.F,TUR,1990,89.44577,,
AIR.1.Glast.F,TUR,1991,91.76134,,
AIR.1.Glast.F,TUR,1992,97.27020,,
AIR.1.Glast.F,TUR,1993,90.69732,,
AIR.1.Glast.F,TUR,1994,90.85356,,
AIR.1.Glast.F,TUR,1995,89.57874,,
AIR.1.Glast.F,TUR,2004,94.01500,,
AIR.1.Glast.F,TUR,2005,98.65045,,
AIR.1.Glast.F,TUR,2006,95.68248,,
AIR.1.Glast.F,TUR,2007,94.53886,,
AIR.1.Glast.F,TUR,2008,96.56118,,
AIR.1.Glast.F,TUR,2009,97.63805,,
AIR.1.Glast.F,TUR,2010,98.22416,,
AIR.1.Glast.F,TUR,2011,100.95656,,
AIR.1.Glast.F,TUR,2012,98.77327,,
AIR.1.Glast.F,TUR,2014,90.73625,,
AIR.1.Glast.F,TUR,2015,91.59396,,
