Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MMR,2019,BM.GSR.ROYL.CD,32501768.9749888
MMR,2018,BM.GSR.ROYL.CD,47290466.5356348
MMR,2017,BM.GSR.ROYL.CD,26384508.8902663
MMR,2016,BM.GSR.ROYL.CD,230635285.502833
MMR,2015,BM.GSR.ROYL.CD,271948538.320752
MMR,2014,BM.GSR.ROYL.CD,295324275.713632
MMR,1990,BM.GSR.ROYL.CD,183126.214137939
MMR,1988,BM.GSR.ROYL.CD,313376.800544691
MMR,1985,BM.GSR.ROYL.CD,598452.297170559
MMR,1984,BM.GSR.ROYL.CD,269890.182466879
MMR,1983,BM.GSR.ROYL.CD,289304.306020452
MMR,1982,BM.GSR.ROYL.CD,397306.343468148
MMR,1977,BM.GSR.ROYL.CD,195007.254748083
MMR,1976,BM.GSR.ROYL.CD,163628.347481559
MMR,2019,BX.GSR.ROYL.CD,16914308.9006095
MMR,2018,BX.GSR.ROYL.CD,2599406.62521813
MMR,2017,BX.GSR.ROYL.CD,2365377.97831303
MMR,2016,BX.GSR.ROYL.CD,11574498.4251337
MMR,2015,BX.GSR.ROYL.CD,21600170.7325036
MMR,2014,BX.GSR.ROYL.CD,24978015.371871
MMR,2001,BX.GSR.ROYL.CD,29453.3975573937
MMR,2000,BX.GSR.ROYL.CD,109146.229942735
MMR,1999,BX.GSR.ROYL.CD,1821227.090076
MMR,1990,BX.GSR.ROYL.CD,216626.852568047
MMR,1989,BX.GSR.ROYL.CD,181406.218464464
MMR,1988,BX.GSR.ROYL.CD,486038.910973042
MMR,1987,BX.GSR.ROYL.CD,437265.525757825
MMR,1985,BX.GSR.ROYL.CD,1704141.43362595
MMR,1984,BX.GSR.ROYL.CD,733157.63388017
MMR,1983,BX.GSR.ROYL.CD,1743221.18570787
MMR,1982,BX.GSR.ROYL.CD,456000.124440152
MMR,1981,BX.GSR.ROYL.CD,1279589.73152684
MMR,1980,BX.GSR.ROYL.CD,657827.854923066
MMR,1979,BX.GSR.ROYL.CD,532747.870859774
MMR,1977,BX.GSR.ROYL.CD,839589.854691582
MMR,1976,BX.GSR.ROYL.CD,3588072.90124733
MMR,2020,IP.JRN.ARTC.SC,418.5
MMR,2019,IP.JRN.ARTC.SC,281.53
MMR,2018,IP.JRN.ARTC.SC,220.55
MMR,2017,IP.JRN.ARTC.SC,143.63
MMR,2016,IP.JRN.ARTC.SC,86.59
MMR,2015,IP.JRN.ARTC.SC,69.16
MMR,2014,IP.JRN.ARTC.SC,46.86
MMR,2013,IP.JRN.ARTC.SC,34.57
MMR,2012,IP.JRN.ARTC.SC,38.85
MMR,2011,IP.JRN.ARTC.SC,95.42
MMR,2010,IP.JRN.ARTC.SC,50.98
MMR,2009,IP.JRN.ARTC.SC,87.8
MMR,2008,IP.JRN.ARTC.SC,60.76
MMR,2007,IP.JRN.ARTC.SC,35.23
MMR,2006,IP.JRN.ARTC.SC,29.36
MMR,2005,IP.JRN.ARTC.SC,50.8
MMR,2004,IP.JRN.ARTC.SC,16.84
MMR,2003,IP.JRN.ARTC.SC,11.68
MMR,2002,IP.JRN.ARTC.SC,11.62
MMR,2001,IP.JRN.ARTC.SC,11.31
MMR,2000,IP.JRN.ARTC.SC,14.82
MMR,1999,IP.JRN.ARTC.SC,12.98
MMR,1998,IP.JRN.ARTC.SC,11.41
MMR,1997,IP.JRN.ARTC.SC,12.44
MMR,1996,IP.JRN.ARTC.SC,5.7
