GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISL,2010,2010,Iceland,,21.87,21.87000,,,,,
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISL,2010,2010,Iceland,,40.61,40.61000,,,,,
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISL,2010,2010,Iceland,,0.00,0.00000,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISL,2010,2010,Iceland,,12.49,12.49000,,,,,
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISL,2010,2010,Iceland,,6.25,6.25000,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISL,2010,2010,Iceland,,0.00,0.00000,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISL,2010,2010,Iceland,,6.25,6.25000,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISL,2010,2010,Iceland,,151.61,151.61000,,,,,
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISL,2013,2013,Iceland,,39.45,39.44953,,,,,
