Field,Label,Value
created,Created,2020-07-30T13:05:05.019665
description,Description,"Data collated by UNHCR, containing information about the number of applications for asylum originating from Costa Rica. Data is available since 2000."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/8a3ca7f5-1d4a-4837-8fde-53bfd3fb96f0/resource/3a1f8659-7df5-42e6-9024-bc7c9e07d6cb/download/asylum_applications_originating_cri.csv
id,Resource ID,3a1f8659-7df5-42e6-9024-bc7c9e07d6cb
last_modified,Updated,2024-06-18T11:24:41.591221
metadata_modified,Metadata Updated,2024-06-18T11:24:51.215662
microdata,Microdata,False
dataset_id,Dataset ID,8a3ca7f5-1d4a-4837-8fde-53bfd3fb96f0
resource_type,Resource Type,file.upload
name,Resource Name,Asylum applications by asylum seekers originating from Costa Rica
mimetype,MIME Type,
size,Size,10.1K
