category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-8.838286,13.234427,289,AO,Luanda,2003,59.5
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-8.838286,13.234427,289,AO,Luanda,2000,6.14
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-8.838286,13.234427,289,AO,Luanda,2010,4.56
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.749985,15.760009,289,AO,Huambo,2000,5.87
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.749985,15.760009,289,AO,Huambo,2010,4.72
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1985,4.05
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1955,3.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2020,0.89
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1990,3.38
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1960,3.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2025,0.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1995,2.15
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1965,3.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2030,0.67
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2000,1.93
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,1970,4.92
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2035,0.61
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-12.3,18.3,289,AO,Angola,2005,1.62
