Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Trinidad and Tobago,TTO,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5129
Trinidad and Tobago,TTO,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5100
Trinidad and Tobago,TTO,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5100
Trinidad and Tobago,TTO,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Trinidad and Tobago,TTO,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4950
Trinidad and Tobago,TTO,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4900
Trinidad and Tobago,TTO,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4850
Trinidad and Tobago,TTO,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4800
Trinidad and Tobago,TTO,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4750
Trinidad and Tobago,TTO,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4700
Trinidad and Tobago,TTO,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4650
Trinidad and Tobago,TTO,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4600
Trinidad and Tobago,TTO,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4550
Trinidad and Tobago,TTO,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4500
Trinidad and Tobago,TTO,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4460
Trinidad and Tobago,TTO,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4415
Trinidad and Tobago,TTO,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4350
Trinidad and Tobago,TTO,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4300
Trinidad and Tobago,TTO,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4270
Trinidad and Tobago,TTO,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4220
Trinidad and Tobago,TTO,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4175
Trinidad and Tobago,TTO,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4125
Trinidad and Tobago,TTO,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4100
Trinidad and Tobago,TTO,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4030
Trinidad and Tobago,TTO,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3100
Trinidad and Tobago,TTO,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3950
Trinidad and Tobago,TTO,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3900
Trinidad and Tobago,TTO,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3838.32
Trinidad and Tobago,TTO,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3478.32
Trinidad and Tobago,TTO,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3066.48
Trinidad and Tobago,TTO,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2777.04
Trinidad and Tobago,TTO,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2900.88
Trinidad and Tobago,TTO,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2692.08
Trinidad and Tobago,TTO,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2530.08
Trinidad and Tobago,TTO,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2556.72
Trinidad and Tobago,TTO,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2553.12
Trinidad and Tobago,TTO,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2153.52
Trinidad and Tobago,TTO,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2000
