GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,68.7,68.67700,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,75.34,75.34000,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,PUBLISHED,Published,,2012-2016,2012-2016,,SEAR,South-East Asia,,,2012,2016,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,<0.1 [0.0-<0.1],0.00063,0.00032,0.00095,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,67,66.81925,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,59,59.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,39,39.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,54,54.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,64,64.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,69,69.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,73,73.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,PRK,Democratic People's Republic of Korea,,,,,,,,,,,,,,73,73.00000,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,SEAR,South-East Asia,,,2012,2016,,,PRK,Democratic People's Republic of Korea,,,,,MLE,Male,,,,,,,,0.3,0.31082,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,SEAR,South-East Asia,,,2012,2016,,,PRK,Democratic People's Republic of Korea,,,,,FMLE,Female,,,,,,,,0.2,0.21375,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,SEAR,South-East Asia,,,2012,2016,,,PRK,Democratic People's Republic of Korea,,,,,BTSX,Both sexes,,,,,,,,0.3,0.26121,,,,,
